Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,162,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,161,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,3,161,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,161,,,,
6,down,Usher,Scream,5,5,161,,,,
7,down,Jayesslee,Officially Missing You,6,1,147,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,7,109,,,,
9,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",15,4,139,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,161,,,,
11,down,Ne-Yo,One In a Million,8,7,160,,,,
12,down,"Earth, Wind & Fire",September,9,3,161,,,,
13,down,The Weeknd,The Hills,10,8,161,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,10,127,,,,
15,down,Khalid,Young Dumb & Broke,13,1,151,,,,
16,down,The Weeknd,Blinding Lights,14,1,159,94,2019-12-01,1,2020-03-01
17,up,Pink Sweat$,At My Worst,18,1,112,70,2021-01-10,70,2021-01-10
18,down,Alicia Keys,If I Ain't Got You,17,14,161,,,,
19,down,Ne-Yo,Because of You,16,8,161,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,3,142,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,4,141,,,,
22,up,Andra Day,Rise Up,49,4,138,63,2020-04-05,63,2020-04-05
23,down,Ben E. King,Stand By Me,20,5,137,,,,
24,down,Mariah Carey,Without You,21,10,147,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,1,83,76,2021-04-25,2,2021-05-02
26,up,Ne-Yo,Miss Independent,33,18,161,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,145,,,,
28,down,Maher Zain,For the Rest of My Life,22,18,161,,,,
29,down,Boyz II Men,End of the Road,27,12,161,,,,
30,up,Ne-Yo,Mad,38,25,161,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,154,,,,
32,down,Alicia Keys,No One,31,6,148,,,,
33,down,Brian McKnight,Back At One,25,21,161,,,,
34,down,李遐怡,"1, 2, 3, 4",32,25,142,,,,
35,down,John Legend,Love Me Now,29,8,160,,,,
36,up,Maher Zain,Baraka Allahu Lakuma,41,27,161,,,,
37,down,Usher & Alicia Keys,My Boo,36,8,148,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,42,27,161,,,,
39,down,"Earth, Wind & Fire",Let's Groove,34,25,161,,,,
40,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,25,160,,,,
41,up,Kehlani,Gangsta,43,10,146,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,44,33,161,,,,
43,down,Lionel Richie,Hello,37,15,161,,,,
44,up,LEE HI,Rose,46,31,160,,,,
45,up,Boyz II Men,I'll Make Love to You,47,35,161,,,,
46,up,Amy Winehouse,Back to Black,48,35,161,,,,
47,up,Usher,Omg (feat. will.i.am),81,39,133,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),78,7,149,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,14,142,,,,
50,up,The Weeknd,Call Out My Name,50,13,150,,,,
51,up,Chris Brown,Fine China,51,37,157,,,,
52,up,Boyz II Men,On Bended Knee,64,33,161,,,,
53,-,The Temptations,I Can't Get Next To You,-,53,1,,,,
54,-,Betty Chung,Bang Bang (Mixed),-,54,1,,,,
55,-,Identity Crisis,Summer,-,55,1,,,,
56,up,Leona Lewis,Bleeding Love,57,15,154,,,,
57,down,Khalid,Location,55,16,157,,,,
58,up,Maher Zain,Insha Allah,67,44,161,,,,
59,down,Childish Gambino,Redbone,58,43,161,,,,
60,up,TLC,Waterfalls,62,14,154,,,,
61,down,Chris Brown,Turn Up the Music,23,20,135,,,,
62,up,Usher,I Don't Mind (feat. Juicy J),63,17,153,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,159,,,,
64,up,Mariah Carey,Always Be My Baby,66,24,153,,,,
65,up,Estelle,American Boy (feat. Kanye West),69,42,136,,,,
66,up,Mario,Let Me Love You,68,18,149,,,,
67,up,CeeLo Green,Forget You,72,20,158,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,84,6,2021-03-14,2,2021-05-09
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,31,161,,,,
70,down,John Legend,Ordinary People,59,44,161,,,,
71,up,HI SUHYUN,I'm Different (feat. BOBBY),73,48,160,,,,
72,up,TLC,No Scrubs,74,7,146,,,,
73,up,Corinne Bailey Rae,Put Your Records On,75,39,140,,,,
74,up,Ne-Yo,So Sick (Instrumental),85,62,86,,,,
75,up,John Legend,You & I (Nobody In the World),76,49,161,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),77,51,155,,,,
77,up,Zion.T,양화대교,79,45,156,,,,
78,up,Seal,Kiss from a Rose,80,22,152,,,,
79,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,58,142,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,6,140,,,,
81,up,Ne-Yo,Closer,89,56,156,,,,
82,down,The Weeknd,Save Your Tears,71,1,71,80,2020-03-22,1,2021-03-21
83,-,Chris Brown,I Love U,-,83,1,,,,
84,-,SZA,Low,-,84,1,,,,
85,-,Tracy Hamlin,Never Too Much (DJ Spen Authentic Funk Remix),-,85,1,,,,
86,-,RealestK,Leave Me Alone,-,86,1,,,,
87,-,Realestk,Wfm,-,87,1,,,,
88,-,RealestK,Divide,-,88,1,,,,
89,up,Jeremih,Don't Tell 'Em (feat. YG),93,61,121,,,,
90,down,TAEYANG,1AM,83,64,139,,,,
91,up,Alicia Keys,Fallin',95,20,83,,,,
92,-,Nicki Minaj,Fly (feat. Rihanna),-,87,14,,,,
93,down,88rising & NIKI,Indigo,84,23,129,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),90,2,81,,,,
95,down,Amy Winehouse,Rehab,86,61,150,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,30,133,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,94,72,101,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,40,,,,
99,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,45,,,,
100,down,Usher,Burn (Confessions Special Edition Version),97,24,113,,,,
