Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,The Weeknd,Blinding Lights,3,1,52,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,55,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",2,2,55,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,55,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,55,,,,
7,up,Usher,Scream,7,5,55,,,,
8,up,Jayesslee,Officially Missing You,8,1,48,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,6,50,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,55,,,,
11,down,Ne-Yo,One In a Million,10,7,55,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,21,,,,
13,down,The Weeknd,The Hills,12,8,55,,,,
14,up,Mariah Carey,Hero,41,2,50,,,,
15,up,Khalid,Young Dumb & Broke,15,1,52,,,,
16,up,Alicia Keys,If I Ain't Got You,18,14,55,,,,
17,up,Ne-Yo,Because of You,20,8,55,,,,
18,up,Andra Day,Rise Up,24,4,48,63,2020-04-05,63,2020-04-05
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,47,,,,
20,up,John Legend,Love Me Now,25,8,55,,,,
21,down,"Earth, Wind & Fire",September,13,3,55,,,,
22,up,Maher Zain,For the Rest of My Life,23,18,55,,,,
23,up,Brian McKnight,Back At One,27,21,55,,,,
24,down,Pink Sweat$,At My Worst,11,1,5,70,2021-01-10,70,2021-01-10
25,up,Ne-Yo,Miss Independent,64,18,55,,,,
26,up,H.E.R.,Damage,35,1,4,,,,
27,up,Luther Vandross,Dance With My Father (Radio Version),48,7,47,,,,
28,up,Usher & Alicia Keys,My Boo,31,8,45,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,48,,,,
30,up,Ne-Yo,Mad,68,25,55,,,,
31,down,Whitney Houston,I Will Always Love You,19,14,55,,,,
32,up,Alicia Keys,No One,32,6,47,,,,
33,up,Boyz II Men,End of the Road,33,12,55,,,,
34,-,WOODZ,On My Own,-,34,1,,,,
35,-,WOODZ,BUMP BUMP,-,35,1,,,,
36,-,The Weeknd,Heartless,-,36,1,,,,
37,down,Maher Zain,Baraka Allahu Lakuma,34,27,55,,,,
38,down,Lionel Richie,Hello,37,15,55,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,55,,,,
40,down,Kehlani,Gangsta,38,10,48,,,,
