Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,81,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
4,up,TAEYANG,"Eyes, Nose, Lips",5,2,81,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,81,,,,
6,up,Jayesslee,Officially Missing You,8,1,71,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,7,57,,,,
8,up,Ne-Yo,One In a Million,10,7,81,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,3,81,,,,
10,up,The Weeknd,Save Your Tears,61,1,21,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Blinding Lights,22,1,78,94,2019-12-01,1,2020-03-01
12,up,Usher,Scream,12,5,81,,,,
13,up,"Earth, Wind & Fire",September,13,3,81,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,47,,,,
15,up,Mariah Carey,Hero,17,2,74,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,81,,,,
17,down,Pink Sweat$,At My Worst,4,1,31,70,2021-01-10,70,2021-01-10
18,up,Whitney Houston,I Will Always Love You,19,14,81,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),7,7,2,,,,
20,down,The Weeknd,The Hills,15,8,81,,,,
21,up,Ne-Yo,Because of You,29,8,81,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,4,71,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,67,,,,
24,down,The Weeknd,Can't Feel My Face,9,2,81,,,,
25,up,Maher Zain,For the Rest of My Life,26,18,81,,,,
26,up,Mariah Carey,Without You,27,10,75,,,,
27,up,Ben E. King,Stand By Me,28,5,67,,,,
28,up,Ne-Yo,Miss Independent,34,18,81,,,,
29,up,Brian McKnight,Back At One,32,21,81,,,,
30,up,John Legend,Love Me Now,35,8,79,,,,
31,down,Alicia Keys,If I Ain't Got You,18,14,81,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,75,,,,
33,up,Boyz II Men,End of the Road,44,12,81,,,,
34,down,Alicia Keys,No One,33,6,73,,,,
35,up,Usher & Alicia Keys,My Boo,38,8,67,,,,
36,up,Ne-Yo,Mad,40,25,81,,,,
37,up,The Weeknd,Call Out My Name,42,13,71,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,81,,,,
39,-,Khalid,Young Dumb & Broke,-,1,71,,,,
40,down,"Earth, Wind & Fire",Let's Groove,39,25,81,,,,
41,up,Doja Cat,Say So,48,1,65,100,2020-02-02,6,2020-05-03
42,down,LEE HI,Rose,41,31,81,,,,
43,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,4,65,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,43,33,81,,,,
45,up,Leona Lewis,Better In Time,45,12,78,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,72,,,,
47,up,Boyz II Men,I'll Make Love to You,49,35,81,,,,
48,up,Chris Brown,Fine China,50,37,78,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,36,27,81,,,,
50,down,Amy Winehouse,Back to Black,46,35,81,,,,
51,-,Andra Day,Rise Up,-,4,69,63,2020-04-05,63,2020-04-05
52,up,Mario,Let Me Love You,53,18,70,,,,
53,down,Leona Lewis,Bleeding Love,51,15,76,,,,
54,down,Khalid,Location,52,16,76,,,,
55,up,Childish Gambino,Redbone,62,43,81,,,,
56,up,Chris Brown,Turn Up the Music,81,20,64,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,20,79,,,,
58,down,Luther Vandross,Dance With My Father (Radio Version),24,7,71,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),54,17,72,,,,
60,down,Boyz II Men,On Bended Knee,56,33,81,,,,
61,down,John Legend,Ordinary People,58,44,81,,,,
62,down,TLC,Waterfalls,59,14,77,,,,
63,down,HI SUHYUN,I'm Different (feat. BOBBY),60,48,81,,,,
64,down,Lionel Richie,Hello,47,15,81,,,,
65,down,박재범,좋아,63,19,46,,,,
66,down,Maher Zain,Baraka Allahu Lakuma,55,27,81,,,,
67,-,Usher,Omg (feat. will.i.am),-,39,64,,,,
68,down,CeeLo Green,Forget You,64,20,77,,,,
69,up,John Legend,You & I (Nobody In the World),92,49,81,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,42,63,,,,
71,-,HEIZE,HAPPEN,-,4,1,,,,
72,-,Luke Bergs,Soulful,-,72,1,,,,
73,-,The Weeknd,In Your Eyes,-,8,11,41,2020-03-22,12,2020-03-29
74,-,Sam Wills,Undercover,-,74,1,,,,
75,-,Dept,Maybe It'll Be the Last Time (feat. XulianX),-,75,1,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,31,81,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk),-,51,78,,,,
78,-,Mary J. Blige,25/8,-,78,1,,,,
79,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,79,1,,,,
80,-,Jorja Smith,Addicted,-,49,2,,,,
81,-,Samm Henshaw,How Does It Feel?,-,81,1,,,,
82,-,Doja Cat,Streets (DJ Sliink Remix),-,82,1,,,,
83,down,Mariah Carey,Always Be My Baby,65,24,73,,,,
84,-,Chloe x Halle,Hazy,-,84,1,,,,
85,-,Samm Henshaw,Still Broke - A Colors Encore,-,85,1,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,30,71,,,,
87,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,87,1,,,,
88,-,BenjiMN,Small Talk,-,88,1,,,,
89,-,Chloe x Halle,ROYL,-,89,1,,,,
90,-,Adam Skinner & Dan Skinner & Dave James,Can't Stand the Rain (feat. Roo Savill),-,90,1,,,,
91,up,Zion.T,양화대교,93,45,80,,,,
92,down,Maher Zain,Insha Allah,57,44,81,,,,
93,-,Ali Gatie,It's You,-,2,39,41,2019-10-06,35,2019-10-27
94,down,Ne-Yo,So Sick (Instrumental),66,62,11,,,,
95,-,TLC,No Scrubs,-,7,74,,,,
96,up,Corinne Bailey Rae,Put Your Records On,96,39,69,,,,
97,up,Alicia Keys,Fallin',100,20,7,,,,
98,-,李遐怡,"1, 2, 3, 4",-,25,68,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,58,71,,,,
100,-,Seal,Kiss from a Rose,-,22,74,,,,
