Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,27,1,201,,,,
2,down,Khalid,Young Dumb & Broke,1,1,207,,,,
3,up,The Weeknd,Blinding Lights,3,1,216,94,2019-12-01,1,2020-03-01
4,down,Pink Sweat$,At My Worst,2,1,168,70,2021-01-10,70,2021-01-10
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,195,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,139,76,2021-04-25,2,2021-05-02
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,198,,,,
8,down,Ben E. King,Stand By Me,7,5,189,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,208,,,,
10,down,Alicia Keys,No One,9,6,205,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),10,7,205,,,,
12,up,John Legend,Love Me Now,12,8,219,,,,
13,up,Usher & Alicia Keys,My Boo,13,8,205,,,,
14,down,Kelly Clarkson,A Moment Like This,11,11,31,,,,
15,down,Kehlani,Gangsta,14,10,204,,,,
16,-,TAEYANG,"Eyes, Nose, Lips",-,2,212,,,,
17,down,Leona Lewis,Better In Time,15,12,212,,,,
18,down,The Weeknd,Call Out My Name,16,13,209,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,195,,,,
20,down,Doja Cat,Say So,18,1,187,100,2020-02-02,6,2020-05-03
21,down,Leona Lewis,Bleeding Love,19,15,210,,,,
22,down,TLC,Waterfalls,20,14,210,,,,
23,up,Khalid,Location,33,16,214,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),21,17,210,,,,
25,down,TLC,No Scrubs,22,7,201,,,,
26,down,CeeLo Green,Forget You,23,20,217,,,,
27,down,The Weeknd,Save Your Tears,25,1,122,80,2020-03-22,1,2021-03-21
28,down,Alicia Keys,Fallin',24,20,138,,,,
29,down,Seal,Kiss from a Rose,26,22,209,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),28,2,137,,,,
31,down,Usher,Burn (Confessions Special Edition Version),29,24,170,,,,
32,down,Beyoncé,Sweet Dreams,30,28,17,,,,
33,down,BRKNRBTZ,Marry Your Daughter,31,26,153,,,,
34,down,Luther Vandross,Endless Love (Duet With Luther Vandross),32,29,90,,,,
35,-,PLAYERTWO & Felip,Pagdali,-,35,1,,,,
36,-,KIM JAE HWAN,I Love You,-,36,1,,,,
37,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,37,1,,,,
38,up,Alicia Keys,If I Ain't Got You,39,14,192,,,,
39,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,39,1,,,,
40,up,Destiny's Child,Emotion,40,28,108,,,,
