Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,193,,,,
2,up,John Legend,All of Me,2,1,205,,,,
3,up,Khalid,Young Dumb & Broke,13,1,196,,,,
4,down,Pink Sweat$,At My Worst,3,1,157,70,2021-01-10,70,2021-01-10
5,down,Andra Day,Rise Up,4,4,184,63,2020-04-05,63,2020-04-05
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,128,76,2021-04-25,2,2021-05-02
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,4,187,,,,
8,down,Ben E. King,Stand By Me,6,5,178,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,197,,,,
10,up,Alicia Keys,No One,10,6,194,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),8,7,194,,,,
12,down,John Legend,Love Me Now,11,8,208,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",35,2,202,,,,
14,down,Usher & Alicia Keys,My Boo,12,8,194,,,,
15,down,Kelly Clarkson,A Moment Like This,14,11,20,,,,
16,down,The Weeknd,Call Out My Name,15,13,198,,,,
17,up,Leona Lewis,Bleeding Love,17,15,199,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,14,185,,,,
19,up,TLC,Waterfalls,27,14,200,,,,
20,down,TLC,No Scrubs,18,7,191,,,,
21,down,Khalid,Location,19,16,203,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),20,17,199,,,,
23,down,Mario,Let Me Love You,21,18,197,,,,
24,up,CeeLo Green,Forget You,33,20,206,,,,
25,-,Leona Lewis,Better In Time,-,12,202,,,,
26,down,Alicia Keys,Fallin',22,20,127,,,,
27,up,Seal,Kiss from a Rose,41,22,198,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),24,2,126,,,,
29,down,88rising & NIKI,Indigo,23,23,176,,,,
30,down,BRKNRBTZ,Marry Your Daughter,26,26,142,,,,
31,down,Usher,Burn (Confessions Special Edition Version),25,24,159,,,,
32,down,Beyoncé,Sweet Dreams,28,28,6,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,184,,,,
34,down,Luther Vandross,Endless Love (Duet With Luther Vandross),29,29,83,,,,
35,-,Satinder Sartaaj,Nadan Jehi Aas,-,35,1,,,,
36,-,K-Clique,Pulang (feat. AJ),-,36,1,,,,
37,-,거니,같애 (feat. shirt),-,37,1,,,,
38,-,youra,My,-,38,1,,,,
39,-,Dxvn.,Weekend,-,39,1,,,,
40,-,KARMA CHOC,A Matter of Time,-,40,1,,,,
41,-,Kehlani,Gangsta,-,10,193,,,,
42,down,Destiny's Child,Emotion,31,28,101,,,,
43,down,Khalid,Better,32,29,66,,,,
44,down,Alicia Keys,If I Ain't Got You,43,14,187,,,,
45,-,BeBe Winans,I Wanna Be the Only One,-,45,1,,,,
46,-,Yunsae,Warm Puppy,-,46,1,,,,
47,-,Daniel Di Angelo,Lose Face,-,47,1,,,,
48,-,CARRTOONS,Lighta (feat. Rae Khalil),-,48,1,,,,
49,down,The Weeknd,Blinding Lights,30,1,205,94,2019-12-01,1,2020-03-01
50,-,The Weeknd,Save Your Tears,-,1,111,80,2020-03-22,1,2021-03-21
