Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,100,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,100,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,100,,,,
5,up,The Weeknd,Blinding Lights,19,1,97,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,100,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,31,6,2021-03-14,2,2021-05-09
8,down,Usher,Scream,6,5,100,,,,
9,down,Jayesslee,Officially Missing You,7,1,90,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,100,,,,
11,up,Ne-Yo,One In a Million,12,7,100,,,,
12,up,The Weeknd,The Hills,14,8,100,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,24,76,2021-04-25,2,2021-05-02
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,10,66,,,,
15,up,Mariah Carey,Hero,16,2,93,,,,
16,-,The Weeknd,Save Your Tears,-,1,35,80,2020-03-22,1,2021-03-21
17,up,Khalid,Young Dumb & Broke,17,1,90,,,,
18,down,Pink Sweat$,At My Worst,9,1,50,70,2021-01-10,70,2021-01-10
19,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,4,84,,,,
20,up,Alicia Keys,If I Ain't Got You,34,14,100,,,,
21,down,LeeHi,ONLY,18,18,4,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,7,71,,,,
23,down,Andra Day,Rise Up,20,4,85,63,2020-04-05,63,2020-04-05
24,down,Maher Zain,For the Rest of My Life,21,18,100,,,,
25,down,Brian McKnight,Back At One,24,21,100,,,,
26,down,Mariah Carey,Without You,22,10,93,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,88,,,,
28,up,Boyz II Men,End of the Road,31,12,100,,,,
29,up,Alicia Keys,No One,30,6,91,,,,
30,down,Ne-Yo,Because of You,23,8,100,,,,
31,down,John Legend,Love Me Now,27,8,98,,,,
32,up,Maher Zain,Baraka Allahu Lakuma,38,27,100,,,,
33,up,Usher & Alicia Keys,My Boo,33,8,86,,,,
34,up,TAEYANG,Stay With Me (feat. G-DRAGON),35,25,100,,,,
35,up,Lionel Richie,Hello,40,15,100,,,,
36,up,Doja Cat,Say So,43,1,84,100,2020-02-02,6,2020-05-03
37,up,Kehlani,Gangsta,39,10,86,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,41,27,100,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,37,33,100,,,,
40,down,"Earth, Wind & Fire",September,13,3,100,,,,
41,up,Boyz II Men,I'll Make Love to You,42,35,100,,,,
42,up,LEE HI,Rose,44,31,100,,,,
43,up,Ne-Yo,Miss Independent,84,18,100,,,,
44,up,The Weeknd,Call Out My Name,96,13,88,,,,
45,up,Leona Lewis,Better In Time,47,12,97,,,,
46,up,Childish Gambino,Redbone,60,43,100,,,,
47,up,Ne-Yo,Mad,87,25,100,,,,
48,up,Leona Lewis,Bleeding Love,50,15,95,,,,
49,down,Chris Brown,Fine China,48,37,97,,,,
50,down,Amy Winehouse,Back to Black,49,35,100,,,,
51,up,Estelle,American Boy (feat. Kanye West),51,42,80,,,,
52,up,Mariah Carey,Always Be My Baby,59,24,91,,,,
53,-,J-Sol & Ashly Williams,Bullet in My Heart (Acoustic),-,53,1,,,,
54,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,54,1,,,,
55,down,Maher Zain,Insha Allah,52,44,100,,,,
56,down,Boyz II Men,On Bended Knee,55,33,100,,,,
57,down,Usher,I Don't Mind (feat. Juicy J),56,17,91,,,,
58,down,John Legend,Ordinary People,57,44,100,,,,
59,down,TLC,Waterfalls,54,14,94,,,,
60,up,HI SUHYUN,I'm Different (feat. BOBBY),64,48,100,,,,
61,up,CeeLo Green,Forget You,65,20,96,,,,
62,up,박재범,좋아,68,19,65,,,,
63,down,"Earth, Wind & Fire",Let's Groove,32,25,100,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,6,88,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,31,100,,,,
66,up,Khalid,Location,89,16,95,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,9,,,,
68,-,Jovanie,Happy Birthday,-,68,1,,,,
69,-,JoJo,Spiral SZN,-,69,1,,,,
70,-,oceanfromtheblue,snow (feat. Gyeong Je Hwan),-,70,1,,,,
71,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,71,1,,,,
72,-,Mario,Let Me Love You (Anniversary Edition),-,72,1,,,,
73,-,Alina Baraz,Between Us,-,73,1,,,,
74,up,John Legend,You & I (Nobody In the World),80,49,100,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,20,98,,,,
76,-,Alina Baraz,If You Let Me,-,76,1,,,,
77,-,Kick a Show,接吻,-,77,1,,,,
78,-,陳芳語,你是不是有點動心 (Subsessions),-,56,1,,,,
79,-,Kick a Show,One Night Stand,-,79,1,,,,
80,-,Pee Wee Ellis,I Got the Feeling (Live feat. Fred Wesley & Fred Ross),-,80,1,,,,
81,-,Pee Wee Ellis,Chicken (Live feat. Fred Wesley),-,81,1,,,,
82,-,TOSHI KUBOTA,MASQUERADE,-,82,1,,,,
83,down,Zion.T,양화대교,82,45,96,,,,
84,up,Mario,Let Me Love You,91,18,89,,,,
85,down,Alicia Keys,Fallin',83,20,23,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),81,51,95,,,,
87,up,Corinne Bailey Rae,Put Your Records On,92,39,84,,,,
88,-,Ne-Yo,Closer,-,56,96,,,,
89,down,Luther Vandross,Dance With My Father (Radio Version),61,7,89,,,,
90,up,Seal,Kiss from a Rose,94,22,92,,,,
91,up,Chris Brown,Turn Up the Music,93,20,82,,,,
92,down,李遐怡,"1, 2, 3, 4",29,25,86,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,30,86,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,30,55,,,,
95,up,Amy Winehouse,Rehab,95,61,91,,,,
96,up,Jeremih,Don't Tell 'Em (feat. YG),100,61,71,,,,
97,-,TAEYANG,1AM,-,64,83,,,,
98,-,Ne-Yo,So Sick (Instrumental),-,62,27,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,72,48,,,,
100,-,88rising & NIKI,Indigo,-,23,71,,,,
