Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,185,,,,
2,up,John Legend,All of Me,2,1,195,,,,
3,up,Pink Sweat$,At My Worst,3,1,147,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,4,1,188,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,175,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,4,179,,,,
7,up,Ben E. King,Stand By Me,8,5,170,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,118,76,2021-04-25,2,2021-05-02
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,189,,,,
10,up,Alicia Keys,No One,12,6,184,,,,
11,up,John Legend,Love Me Now,14,8,198,,,,
12,up,Usher & Alicia Keys,My Boo,15,8,184,,,,
13,up,Kelly Clarkson,A Moment Like This,16,11,10,,,,
14,up,Kehlani,Gangsta,17,10,184,,,,
15,up,Leona Lewis,Better In Time,18,12,193,,,,
16,up,The Weeknd,Call Out My Name,20,13,188,,,,
17,up,Leona Lewis,Bleeding Love,21,15,190,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,176,,,,
19,up,Doja Cat,Say So,35,1,172,100,2020-02-02,6,2020-05-03
20,up,TLC,Waterfalls,22,14,192,,,,
21,up,Khalid,Location,32,16,193,,,,
22,up,Usher,I Don't Mind (feat. Juicy J),23,17,189,,,,
23,up,TLC,No Scrubs,25,7,181,,,,
24,up,Mario,Let Me Love You,26,18,187,,,,
25,up,CeeLo Green,Forget You,27,20,196,,,,
26,up,Seal,Kiss from a Rose,28,22,188,,,,
27,up,88rising & NIKI,Indigo,30,23,166,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),31,2,116,,,,
29,up,Usher,Burn (Confessions Special Edition Version),33,24,149,,,,
30,up,BRKNRBTZ,Marry Your Daughter,34,26,132,,,,
31,-,Luther Vandross,Dance With My Father (Radio Version),-,7,184,,,,
32,down,The Weeknd,Blinding Lights,5,1,197,94,2019-12-01,1,2020-03-01
33,down,Andra Day,Rise Up,7,4,174,63,2020-04-05,63,2020-04-05
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),42,29,73,,,,
35,-,헤이즈,만추 (feat. Crush),-,35,1,,,,
36,-,SZA,Snooze,-,1,2,,,,
37,-,Doechii,What It Is (Solo Version),-,37,1,,,,
38,down,TAEYANG,"Eyes, Nose, Lips",13,2,197,,,,
39,up,Destiny's Child,Emotion,43,28,91,,,,
40,-,Khalid,Better,-,29,59,,,,
41,down,Alicia Keys,Fallin',24,20,119,,,,
42,down,The Weeknd,Save Your Tears,29,1,103,80,2020-03-22,1,2021-03-21
43,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,46,,,,
44,-,Alicia Keys,If I Ain't Got You,-,14,183,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,30,32,,,,
