Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,5,1,14,80,2020-03-22,1,2021-03-21
3,down,Pink Sweat$,At My Worst,2,1,24,70,2021-01-10,70,2021-01-10
4,down,John Legend,All of Me,3,1,74,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,74,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,74,,,,
7,up,Usher,Scream,8,5,74,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",40,2,74,,,,
9,up,Jayesslee,Officially Missing You,89,1,65,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,3,74,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,9,5,6,37,2021-02-21,8,2021-03-21
12,down,Ne-Yo,One In a Million,11,7,74,,,,
13,down,The Weeknd,The Hills,12,8,74,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,40,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,6,68,,,,
16,up,Mariah Carey,Hero,16,2,69,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,74,,,,
18,down,Khalid,Young Dumb & Broke,15,1,67,,,,
19,up,Alicia Keys,If I Ain't Got You,24,14,74,,,,
20,up,Ne-Yo,Because of You,50,8,74,,,,
21,down,Whitney Houston,I Will Always Love You,17,14,74,,,,
22,down,"Earth, Wind & Fire",September,13,3,74,,,,
23,down,The Weeknd,Blinding Lights,19,1,71,94,2019-12-01,1,2020-03-01
24,down,Andra Day,Rise Up,20,4,65,63,2020-04-05,63,2020-04-05
25,down,Luther Vandross,Dance With My Father (Radio Version),18,7,65,,,,
26,down,Maher Zain,For the Rest of My Life,21,18,74,,,,
27,up,Ne-Yo,Miss Independent,31,18,74,,,,
28,down,Ben E. King,Stand By Me,23,5,61,,,,
29,down,Mariah Carey,Without You,22,10,68,,,,
30,down,Brian McKnight,Back At One,25,21,74,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,65,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,68,,,,
33,down,Boyz II Men,End of the Road,29,12,74,,,,
34,down,John Legend,Love Me Now,27,8,72,,,,
35,up,Ne-Yo,Mad,37,25,74,,,,
36,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,36,1,,,,
37,down,Alicia Keys,No One,30,6,66,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,7,52,,,,
39,down,Usher & Alicia Keys,My Boo,33,8,60,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,44,27,74,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),69,25,74,,,,
42,down,"Earth, Wind & Fire",Let's Groove,39,25,74,,,,
43,down,Lionel Richie,Hello,35,15,74,,,,
44,down,Maher Zain,Baraka Allahu Lakuma,36,27,74,,,,
45,down,Kehlani,Gangsta,38,10,64,,,,
46,down,LEE HI,Rose,41,31,74,,,,
47,up,The Weeknd,Call Out My Name,49,13,64,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,42,33,74,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,30,64,,,,
50,down,Boyz II Men,I'll Make Love to You,43,35,74,,,,
51,down,Amy Winehouse,Back to Black,45,35,74,,,,
52,up,Maher Zain,Insha Allah,54,44,74,,,,
53,down,Chris Brown,Fine China,46,37,71,,,,
54,down,Doja Cat,Say So,47,1,58,100,2020-02-02,6,2020-05-03
55,down,Khalid,Location,51,16,69,,,,
56,down,Boyz II Men,On Bended Knee,53,33,74,,,,
57,down,Mariah Carey,Always Be My Baby,48,24,66,,,,
58,down,Childish Gambino,Redbone,56,43,74,,,,
59,down,TLC,Waterfalls,55,14,70,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,14,66,,,,
61,down,HI SUHYUN,I'm Different (feat. BOBBY),58,48,74,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,31,74,,,,
63,down,John Legend,Ordinary People,59,44,74,,,,
64,up,Corinne Bailey Rae,Put Your Records On,71,39,64,,,,
65,down,박재범,좋아,60,19,39,,,,
66,down,Mario,Let Me Love You,61,18,63,,,,
67,down,CeeLo Green,Forget You,62,20,71,,,,
68,-,李遐怡,"1, 2, 3, 4",-,25,63,,,,
69,down,John Legend,You & I (Nobody In the World),65,49,74,,,,
70,up,Seal,Kiss from a Rose,73,22,69,,,,
71,down,Usher,I Don't Mind (feat. Juicy J),66,17,65,,,,
72,up,TLC,No Scrubs,87,7,70,,,,
73,down,Zion.T,양화대교,67,45,73,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,20,72,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),57,51,72,,,,
76,down,Ne-Yo,Closer,70,56,72,,,,
77,down,Chris Brown,Turn Up the Music,72,20,59,,,,
78,down,Ne-Yo,So Sick (Instrumental),64,62,5,,,,
79,up,Roberta Flack,Killing Me Softly With His Song,80,30,47,,,,
80,up,Amy Winehouse,Rehab,82,61,67,,,,
81,-,Leona Lewis,Better In Time,-,12,71,,,,
82,-,GEMINI & Jay Park,Trip,-,82,1,,,,
83,up,Usher,Omg (feat. will.i.am),91,39,59,,,,
84,-,Chloe x Halle,Wonder What She Thinks of Me,-,84,1,,,,
85,up,Ali Gatie,It's You,85,2,36,41,2019-10-06,35,2019-10-27
86,-,Aya Nakamura,Copines,-,39,5,,,,
87,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,87,1,,,,
88,up,TAEYANG,1AM,100,64,64,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,58,64,,,,
90,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,90,1,,,,
91,-,Stevie Wonder,Feeding off the Love of the Land,-,91,1,,,,
92,-,Stevie Wonder,Until You Come Back to Me (That's What I'm Gonna Do),-,92,1,,,,
93,down,88rising & NIKI,Indigo,90,23,56,,,,
94,down,Estelle,American Boy (feat. Kanye West),79,42,57,,,,
95,-,Leona Lewis,Bleeding Love,-,15,69,,,,
96,up,Rupert Holmes,Escape (The Pina Colada Song),98,66,24,,,,
97,down,Usher,Burn (Confessions Special Edition Version),94,24,49,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),74,2,32,,,,
99,down,Jeremih,Don't Tell 'Em (feat. YG),95,61,55,,,,
100,-,Ne-Yo,Beautiful Monster,-,81,10,,,,
