Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,113,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,113,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,113,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,113,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,100,,,,
6,up,Usher,Scream,6,5,113,,,,
7,up,Jayesslee,Officially Missing You,7,1,102,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),13,3,113,,,,
9,down,Ne-Yo,One In a Million,8,7,113,,,,
10,down,The Weeknd,The Hills,9,8,113,,,,
11,up,"Earth, Wind & Fire",September,11,3,113,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,10,79,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,113,,,,
14,down,Khalid,Young Dumb & Broke,12,1,103,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,43,6,2021-03-14,2,2021-05-09
16,up,Alicia Keys,If I Ain't Got You,17,14,113,,,,
17,down,Ne-Yo,Because of You,15,8,113,,,,
18,up,Pink Sweat$,At My Worst,18,1,63,70,2021-01-10,70,2021-01-10
19,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,95,,,,
20,up,The Weeknd,Blinding Lights,20,1,110,94,2019-12-01,1,2020-03-01
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,96,,,,
22,up,Andra Day,Rise Up,22,4,95,63,2020-04-05,63,2020-04-05
23,up,Mariah Carey,Without You,25,10,104,,,,
24,down,Ben E. King,Stand By Me,23,5,91,,,,
25,up,Ne-Yo,Miss Independent,35,18,113,,,,
26,up,Maher Zain,For the Rest of My Life,30,18,113,,,,
27,down,Brian McKnight,Back At One,24,21,113,,,,
28,up,Alicia Keys,No One,29,6,102,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,37,76,2021-04-25,2,2021-05-02
30,up,Boyz II Men,End of the Road,33,12,113,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,105,,,,
32,up,Ne-Yo,Mad,41,25,113,,,,
33,up,李遐怡,"1, 2, 3, 4",34,25,98,,,,
34,down,Chris Brown,Turn Up the Music,26,20,95,,,,
35,up,John Legend,Love Me Now,36,8,111,,,,
36,up,Maher Zain,Baraka Allahu Lakuma,38,27,113,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,25,113,,,,
38,up,"Earth, Wind & Fire",Let's Groove,40,25,113,,,,
39,up,Lionel Richie,Hello,45,15,113,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,51,27,113,,,,
41,up,Kehlani,Gangsta,42,10,99,,,,
42,up,LEE HI,Rose,43,31,113,,,,
43,down,Usher & Alicia Keys,My Boo,37,8,99,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,44,33,113,,,,
45,up,Boyz II Men,I'll Make Love to You,47,35,113,,,,
46,up,Leona Lewis,Better In Time,48,12,109,,,,
47,up,Amy Winehouse,Back to Black,60,35,113,,,,
48,up,The Weeknd,Call Out My Name,50,13,101,,,,
49,up,Chris Brown,Fine China,52,37,110,,,,
50,up,Mariah Carey,Always Be My Baby,64,24,104,,,,
51,up,Leona Lewis,Bleeding Love,55,15,107,,,,
52,up,Estelle,American Boy (feat. Kanye West),53,42,93,,,,
53,up,Maher Zain,Insha Allah,54,44,113,,,,
54,-,Miss Lou & Daniel Chia,"Candlelight (From ""A Song A Day"")",-,54,1,,,,
55,-,Madd3e,G.I. Joe,-,55,1,,,,
56,-,Robert Ponger,Love Train,-,56,1,,,,
57,down,Childish Gambino,Redbone,49,43,113,,,,
58,up,Khalid,Location,87,16,108,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),56,17,104,,,,
60,up,박재범,좋아,61,19,78,,,,
61,down,TLC,Waterfalls,57,14,107,,,,
62,down,John Legend,Ordinary People,59,44,113,,,,
63,up,Mario,Let Me Love You,63,18,102,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,20,111,,,,
65,up,HI SUHYUN,I'm Different (feat. BOBBY),67,48,113,,,,
66,up,CeeLo Green,Forget You,68,20,109,,,,
67,down,Doja Cat,Say So,58,1,96,100,2020-02-02,6,2020-05-03
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,14,101,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,31,113,,,,
70,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),2,2,2,,,,
71,up,TLC,No Scrubs,71,7,103,,,,
72,up,Ne-Yo,So Sick (Instrumental),88,62,39,,,,
73,down,John Legend,You & I (Nobody In the World),72,49,113,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),65,51,107,,,,
75,down,Corinne Bailey Rae,Put Your Records On,73,39,95,,,,
76,down,Alicia Keys,Fallin',69,20,34,,,,
77,down,Zion.T,양화대교,74,45,109,,,,
78,down,Seal,Kiss from a Rose,75,22,104,,,,
79,up,Ne-Yo,Closer,89,56,109,,,,
80,down,Boyz II Men,On Bended Knee,76,33,113,,,,
81,down,Amy Winehouse,Rehab,77,61,103,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),78,61,80,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,58,95,,,,
84,down,TAEYANG,1AM,80,64,94,,,,
85,down,Chris Brown,Yeah 3X,81,67,47,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,98,,,,
87,down,88rising & NIKI,Indigo,82,23,82,,,,
88,-,Usher,Omg (feat. will.i.am),-,39,92,,,,
89,down,Usher,Burn (Confessions Special Edition Version),83,24,68,,,,
90,-,Al Jarreau,Let's Stay Together,-,90,1,,,,
91,-,개코 & 권진아,마음이 그래,-,91,1,,,,
92,-,Belle Epoque,Miss Broadway,-,92,1,,,,
93,-,Madd3e,Need You,-,93,1,,,,
94,down,Roberta Flack,Killing Me Softly With His Song,85,30,63,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,84,72,60,,,,
96,-,K-Ci & JoJo,All My Life,-,53,12,,,,
97,down,Ali Gatie,It's You,96,2,61,41,2019-10-06,35,2019-10-27
98,-,The Weeknd,Save Your Tears,-,1,40,80,2020-03-22,1,2021-03-21
99,down,BRKNRBTZ,Marry Your Daughter,86,26,60,,,,
100,down,The Weeknd,In the Night,94,74,52,,,,
