Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",4,2,1,,,,
3,up,The Weeknd,Can't Feel My Face,5,2,1,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,1,,,,
5,up,Jayesslee,Officially Missing You,32,1,1,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,6,1,,,,
7,up,Ali Gatie,It's You,24,2,1,41,2019-10-06,35,2019-10-27
8,up,Usher,Scream,9,5,1,,,,
9,up,Ne-Yo,One In a Million,10,7,1,,,,
10,up,"Earth, Wind & Fire",September,11,3,1,,,,
11,up,The Weeknd,The Hills,12,8,1,,,,
12,-,Alicia Keys,Girl On Fire (Live),-,6,1,,,,
13,up,Mariah Carey,Hero,14,2,1,,,,
14,up,Alicia Keys,If I Ain't Got You,19,14,1,,,,
15,up,Ne-Yo,Because of You,61,8,1,,,,
16,down,Whitney Houston,I Will Always Love You,15,14,1,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,1,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),6,3,1,,,,
19,up,Maher Zain,For the Rest of My Life,21,18,1,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,5,1,,,,
21,up,Brian McKnight,Back At One,23,21,1,,,,
22,up,Alicia Keys,No One,27,6,1,,,,
23,up,Khalid,Young Dumb & Broke,51,1,1,,,,
24,up,Boyz II Men,End of the Road,28,12,1,,,,
25,up,TAEYANG,Stay With Me (feat. G-DRAGON),33,25,1,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,3,1,,,,
27,up,Maher Zain,Baraka Allahu Lakuma,36,27,1,,,,
28,up,Lionel Richie,Hello,42,15,1,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,1,,,,
30,up,Usher & Alicia Keys,My Boo,37,8,1,,,,
31,up,Ne-Yo,So Sick,44,31,1,,,,
32,-,The Liberators,Let It Go (feat. Roxie Ray),-,32,1,,,,
33,-,Binz & Phương Ly,So Close,-,33,1,,,,
34,-,Lauryn Hill,Forgive Them Father,-,34,1,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),43,28,1,,,,
36,up,Kehlani,Gangsta,38,10,1,,,,
37,up,Mariah Carey,Without You,77,10,1,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,48,33,1,,,,
39,-,李遐怡,"1, 2, 3, 4",-,25,1,,,,
40,down,"Earth, Wind & Fire",Let's Groove,39,25,1,,,,
41,up,Boyz II Men,I'll Make Love to You,46,35,1,,,,
42,up,Leona Lewis,Better In Time,45,12,1,,,,
43,up,Chris Brown,Fine China,47,37,1,,,,
44,up,Amy Winehouse,Back to Black,49,35,1,,,,
45,up,The Weeknd,Call Out My Name,50,13,1,,,,
46,up,Estelle,American Boy (feat. Kanye West),53,42,1,,,,
47,up,Chris Brown,Turn Up the Music,67,20,1,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),54,17,1,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,41,27,1,,,,
50,up,Khalid,Location,52,16,1,,,,
51,down,Ne-Yo,Miss Independent,26,18,1,,,,
52,down,LEE HI,Rose,34,31,1,,,,
53,up,HI SUHYUN,I'm Different (feat. BOBBY),59,48,1,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),74,51,1,,,,
55,up,Childish Gambino,Redbone,68,43,1,,,,
56,up,John Legend,You & I (Nobody In the World),62,49,1,,,,
57,up,Maher Zain,Insha Allah,69,44,1,,,,
58,up,Boyz II Men,On Bended Knee,60,33,1,,,,
59,up,CeeLo Green,Forget You,66,20,1,,,,
60,up,Zion.T,양화대교,70,45,1,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,20,1,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,58,1,,,,
63,down,John Legend,Ordinary People,55,44,1,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,14,1,,,,
65,up,Seal,Kiss from a Rose,75,22,1,,,,
66,up,Corinne Bailey Rae,Put Your Records On,76,39,1,,,,
67,-,The Decoders,Respect (feat. Mara Hruby & Van Hunt),-,67,1,,,,
68,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,68,1,,,,
69,-,Anderson .Paak,Twilight,-,69,1,,,,
70,up,TAEYANG,1AM,80,64,1,,,,
71,up,Amy Winehouse,Rehab,81,61,1,,,,
72,up,TLC,Waterfalls,87,14,1,,,,
73,up,Zion.T,Eat,94,63,1,,,,
74,-,The Supremes,Your Heart Belongs to Me,-,74,1,,,,
75,-,Smith Brothers,Payback's a Drag,-,75,1,,,,
76,up,TLC,No Scrubs,88,7,1,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,31,1,,,,
78,down,Ben E. King,Stand By Me,22,5,1,,,,
79,up,Khalid,Better,83,29,1,,,,
80,down,Ne-Yo,Mad,31,25,1,,,,
81,up,Roberta Flack,Killing Me Softly With His Song,89,30,1,,,,
82,down,Luther Vandross,Dance With My Father (Radio Version),17,7,1,,,,
83,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,1,,,,
84,down,Andra Day,Rise Up,64,4,1,63,2020-04-05,63,2020-04-05
85,-,Chris Brown,Yeah 3X,-,67,1,,,,
86,down,Ne-Yo,Closer,58,56,1,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,7,1,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,1,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,30,1,,,,
90,down,BRKNRBTZ,Marry Your Daughter,82,26,1,,,,
91,down,The Weeknd,In the Night,90,74,1,,,,
92,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),92,32,1,,,,
93,down,John Legend,Love Me Now,30,8,1,,,,
94,down,Mario,Let Me Love You,56,18,1,,,,
95,down,Mariah Carey,Always Be My Baby,65,24,1,,,,
96,down,88rising & NIKI,Indigo,72,23,1,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),2,2,1,,,,
98,up,Ne-Yo,Beautiful Monster,100,81,1,,,,
99,down,Usher,Burn (Confessions Special Edition Version),84,24,1,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,72,1,,,,
