Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Young Dumb & Broke,4,1,162,,,,
2,up,Pink Sweat$,At My Worst,5,1,123,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Blinding Lights,8,1,170,94,2019-12-01,1,2020-03-01
4,up,Andra Day,Rise Up,9,4,149,63,2020-04-05,63,2020-04-05
5,down,Jayesslee,Officially Missing You,1,1,158,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,4,152,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,6,2,,,,
8,up,Ben E. King,Stand By Me,13,5,148,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,94,76,2021-04-25,2,2021-05-02
10,up,Mariah Carey,Without You,14,10,158,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,5,156,,,,
12,up,Alicia Keys,No One,16,6,159,,,,
13,up,John Legend,Love Me Now,18,8,171,,,,
14,up,Usher & Alicia Keys,My Boo,20,8,159,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",19,2,173,,,,
16,up,Kehlani,Gangsta,21,10,157,,,,
17,up,The Weeknd,Call Out My Name,23,13,161,,,,
18,up,Leona Lewis,Better In Time,22,12,167,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,14,151,,,,
20,up,Doja Cat,Say So,25,1,148,100,2020-02-02,6,2020-05-03
21,up,Khalid,Location,27,16,167,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",7,4,150,,,,
23,up,TLC,Waterfalls,26,14,165,,,,
24,down,John Legend,All of Me,3,1,173,,,,
25,up,Usher,I Don't Mind (feat. Juicy J),28,17,164,,,,
26,up,Mariah Carey,Always Be My Baby,29,24,164,,,,
27,down,Mariah Carey,Hero,2,2,157,,,,
28,up,Mario,Let Me Love You,30,18,160,,,,
29,up,TLC,No Scrubs,31,7,157,,,,
30,up,CeeLo Green,Forget You,32,20,169,,,,
31,up,Alicia Keys,Fallin',34,20,94,,,,
32,up,88rising & NIKI,Indigo,36,23,139,,,,
33,up,The Weeknd,Save Your Tears,35,1,80,80,2020-03-22,1,2021-03-21
34,up,Daniel Caesar,Best Part (feat. H.E.R.),37,2,90,,,,
35,up,Usher,Burn (Confessions Special Edition Version),38,24,122,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,163,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,153,,,,
38,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,52,,,,
39,-,Leona Lewis,Bleeding Love,-,15,163,,,,
40,-,Chlöe,Surprise,-,40,1,,,,
41,down,Luther Vandross,Dance With My Father (Radio Version),17,7,160,,,,
42,up,BRKNRBTZ,Marry Your Daughter,49,26,105,,,,
43,down,Seal,Kiss from a Rose,33,22,162,,,,
44,up,SZA,Kill Bill,50,1,9,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,32,21,,,,
46,-,Destiny's Child,Emotion,-,28,67,,,,
47,-,Boney M.,Rivers of Babylon,-,37,9,,,,
