Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,108,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,108,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,108,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,108,,,,
6,up,Usher,Scream,6,5,108,,,,
7,up,Jayesslee,Officially Missing You,7,1,97,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,108,,,,
9,up,Ne-Yo,One In a Million,11,7,108,,,,
10,up,"Earth, Wind & Fire",September,12,3,108,,,,
11,up,The Weeknd,The Hills,13,8,108,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,10,74,,,,
13,up,Mariah Carey,Hero,16,2,101,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,39,6,2021-03-14,2,2021-05-09
15,up,Khalid,Young Dumb & Broke,17,1,98,,,,
16,up,Pink Sweat$,At My Worst,18,1,58,70,2021-01-10,70,2021-01-10
17,up,Ne-Yo,Because of You,19,8,108,,,,
18,down,The Weeknd,Blinding Lights,9,1,105,94,2019-12-01,1,2020-03-01
19,up,Luther Vandross,Dance With My Father (Radio Version),21,7,97,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,91,,,,
21,up,Andra Day,Rise Up,24,4,91,63,2020-04-05,63,2020-04-05
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,4,93,,,,
23,up,John Legend,Love Me Now,26,8,106,,,,
24,up,Ben E. King,Stand By Me,25,5,87,,,,
25,-,Mariah Carey,Without You,-,10,99,,,,
26,down,Alicia Keys,If I Ain't Got You,20,14,108,,,,
27,up,Brian McKnight,Back At One,36,21,108,,,,
28,up,Chris Brown,Turn Up the Music,29,20,90,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,95,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,96,4,4,,,,
31,up,Boyz II Men,End of the Road,33,12,108,,,,
32,up,Alicia Keys,No One,32,6,97,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,100,,,,
34,down,"Earth, Wind & Fire",Let's Groove,31,25,108,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,32,76,2021-04-25,2,2021-05-02
36,up,Lauryn Hill,Can't Take My Eyes Off of You,42,27,108,,,,
37,up,Usher & Alicia Keys,My Boo,40,8,94,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,25,108,,,,
39,down,李遐怡,"1, 2, 3, 4",37,25,94,,,,
40,down,Lionel Richie,Hello,39,15,108,,,,
41,up,Kehlani,Gangsta,43,10,94,,,,
42,down,Maher Zain,For the Rest of My Life,34,18,108,,,,
43,up,Maher Zain,Baraka Allahu Lakuma,58,27,108,,,,
44,down,Ne-Yo,Miss Independent,27,18,108,,,,
45,down,LEE HI,Rose,44,31,108,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,45,33,108,,,,
47,up,Boyz II Men,I'll Make Love to You,47,35,108,,,,
48,up,Leona Lewis,Better In Time,48,12,104,,,,
49,up,Leona Lewis,Bleeding Love,56,15,103,,,,
50,down,Usher,Omg (feat. will.i.am),49,39,88,,,,
51,down,Amy Winehouse,Back to Black,46,35,108,,,,
52,down,The Weeknd,Call Out My Name,51,13,96,,,,
53,down,Chris Brown,Fine China,52,37,105,,,,
54,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,54,1,,,,
55,-,Incognito,1975 (Ski Oakenfull Remix),-,55,1,,,,
56,-,Robot Swing,AI敢會愛? (feat. 陳以恆 & 洪佩瑜),-,56,1,,,,
57,down,Estelle,American Boy (feat. Kanye West),53,42,88,,,,
58,down,Ne-Yo,Mad,38,25,108,,,,
59,down,Doja Cat,Say So,55,1,92,100,2020-02-02,6,2020-05-03
60,down,Khalid,Location,54,16,103,,,,
61,down,Boyz II Men,On Bended Knee,59,33,108,,,,
62,up,Usher,I Don't Mind (feat. Juicy J),63,17,99,,,,
63,up,Childish Gambino,Redbone,64,43,108,,,,
64,down,Mariah Carey,Always Be My Baby,57,24,99,,,,
65,up,TLC,Waterfalls,65,14,102,,,,
66,up,John Legend,Ordinary People,67,44,108,,,,
67,down,박재범,좋아,60,19,73,,,,
68,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,14,96,,,,
69,down,Mario,Let Me Love You,66,18,97,,,,
70,up,HI SUHYUN,I'm Different (feat. BOBBY),72,48,108,,,,
71,up,CeeLo Green,Forget You,73,20,104,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,31,108,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),62,51,102,,,,
74,up,TLC,No Scrubs,75,7,98,,,,
75,up,Ne-Yo,So Sick (Instrumental),76,62,34,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,76,,,,
77,up,John Legend,You & I (Nobody In the World),77,49,108,,,,
78,up,Corinne Bailey Rae,Put Your Records On,79,39,90,,,,
79,up,Zion.T,양화대교,85,45,104,,,,
80,up,Seal,Kiss from a Rose,89,22,99,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,20,106,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,58,91,,,,
83,up,Amy Winehouse,Rehab,97,61,98,,,,
84,-,Usher,Burn (Confessions Special Edition Version),-,24,64,,,,
85,-,TAEYANG,1AM,-,64,89,,,,
86,down,Maher Zain,Insha Allah,61,44,108,,,,
87,-,Chris Brown,Yeah 3X,-,67,42,,,,
88,down,Ne-Yo,Closer,71,56,104,,,,
89,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,90,,,,
90,-,88rising & NIKI,Indigo,-,23,77,,,,
91,-,The Weeknd,In the Night,-,74,49,,,,
92,-,Alicia Keys,Fallin',-,20,29,,,,
93,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,25,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,30,60,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,77,,,,
96,-,BRKNRBTZ,Marry Your Daughter,-,26,57,,,,
97,down,Ali Gatie,It's You,68,2,56,41,2019-10-06,35,2019-10-27
98,up,Stevie Wonder,I Just Called To Say I Love You,100,72,56,,,,
99,-,Khalid,Better,-,29,29,,,,
100,down,LeeHi,ONLY,28,18,10,,,,
