Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,174,,,,
3,up,Jan Blohm,Word Wakker,3,2,184,,,,
4,up,Rema,Calm Down,4,1,64,,,,
5,up,Koos Kombuis,Lisa Se Klavier,69,3,175,,,,
6,down,Donna Taggart,Jealous of the Angels,5,1,193,,,,
7,down,Mango Groove,Special Star,6,5,58,,,,
8,-,Iinkonjane ZooFaku,Amawele,-,4,1,,,,
9,down,Jabu Khanyile & Bayete,Sponky Ponky,7,4,187,,,,
10,down,Moneoa,Yekelela,9,4,57,,,,
11,down,Rusted Root,Send Me On My Way,8,5,180,,,,
12,down,Khadja Nin,Wale Watu,10,3,181,,,,
13,down,Kabelo,Zonke,11,6,176,,,,
14,down,Kabelo,Pantsula 4 Life,12,8,166,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,186,,,,
16,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),14,2,55,,,,
17,up,Lebo Mathosa,I Love Music,17,13,171,,,,
18,down,Oliver “Tuku” Mtukudzi,Neria,15,11,172,,,,
19,-,Jan Blohm,Groen Trui,-,1,173,,,,
20,down,aKING,Against All Odds,16,14,173,,,,
21,down,Lebo Mathosa,Free,18,13,180,,,,
22,down,Marula Boom,Doen Die Sexy Hoender,19,13,179,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,193,,,,
24,down,aKING,You and I,20,16,178,,,,
25,down,Mbongeni Ngema,Stimela SaseZola,22,1,56,,,,
26,down,Wouter van de Venter,As Die Hieppies Begin Dans,23,18,165,,,,
27,up,Hot Water,Wamkelekile,54,17,158,,,,
28,down,Jan Blohm,7 Jaar,24,17,172,,,,
29,down,Samthing Soweto,Amagents,26,1,50,,,,
30,down,Team Mosha,Senya Retla Patela,25,18,176,,,,
31,down,Tokollo,No. 1 Tsotsi,28,10,156,,,,
32,down,The Band of the Scots Guards,Flower of Scotland,27,21,155,,,,
33,down,Frikkie En Die Dolfyne,Visgat,30,21,156,,,,
34,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,29,1,129,,,,
35,down,Korede Bello,Do Like That,32,23,153,,,,
36,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),31,24,143,,,,
37,up,Brenda Mtambo,Mhlaba Wethu,40,1,183,,,,
38,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],36,30,116,,,,
39,down,Jaziel Brothers,Ndikuthethembisa Uthando,33,27,128,,,,
40,up,Mashamplani,Ratlala,44,34,82,,,,
41,down,Lebo Mathosa,It's About Time (Boom Shaka),35,26,172,,,,
42,up,Herman Kleinhans,Dankie,48,1,30,,,,
43,down,Soul Kulture,Ngeliny’ilanga,37,29,139,,,,
44,down,Koos Kombuis,Bicycle Sonder 'n Slot,39,30,124,,,,
45,down,Rex Rabanye,O Nketsang,38,14,34,,,,
46,down,Lebo Mathosa,Au Dede,41,33,145,,,,
47,down,Jaziel Brothers,Ndinike Indawo,45,37,91,,,,
48,down,Jan Blohm,Liefde Maak,42,32,109,,,,
49,down,Chris Chameleon,Die Onverkrygbare,43,37,104,,,,
50,-,Juan Boucher,Trein,-,9,10,,,,
51,up,Demis Roussos,Goodbye My Love Goodbye,51,37,41,,,,
52,up,Soul Kulture,Gugu (feat. Linda Gcwensa),66,31,81,,,,
53,down,The King's Own Scottish Borderers Military Band,Amazing Grace,46,40,59,,,,
54,-,Dr. Thomas Chauke Na Shinyori Sisters,Malume - No. 2,-,54,1,,,,
55,-,Juan Boucher,Koue Hande,-,43,16,,,,
56,-,Crucial Zone,Anginandaba,-,56,1,,,,
57,-,Mohammad Faiz & Himesh Reshammiya,Juda Tu Na Hona,-,57,1,,,,
58,-,Sinakho Dance Band,Holy Holy,-,58,1,,,,
59,down,Chris Chameleon,Klein Klein Jakkalsies,52,44,43,,,,
60,down,Jan Blohm,Maria Magdalena,34,25,136,,,,
61,-,Mohammad Faiz & Himesh Reshammiya,Jaann Se Zyaadaa,-,61,1,,,,
62,-,Johnny McEvoy,The Town I Left Behind,-,62,1,,,,
63,-,Sinakho Dance Band,Summer Night,-,63,1,,,,
64,-,Sinakho Dance Band,Staff Notation,-,64,1,,,,
65,-,Frères Bouchenak,Hna Mada Bina,-,65,1,,,,
66,-,Chainides,Syntages Mageirikis,-,66,1,,,,
67,-,Nass Marrakech,"An-A, An-Ta",-,67,1,,,,
68,-,Sinakho Dance Band,Let's Get Together,-,68,1,,,,
69,-,Maraveyas,Boris Na Figis,-,69,1,,,,
70,-,Sinakho Dance Band,Sunday News,-,70,1,,,,
71,-,Maraveyas,Sighorodopetala,-,71,1,,,,
72,-,Martha Moreleon,Ela Pare Mou Ti Lypi,-,72,1,,,,
73,-,Sofia Papazoglou,"Fevgo Gia Sou, Gia Sou (feat. Alkinoos Ioannidis)",-,73,1,,,,
74,-,Sofia Papazoglou,Erota Mou Katergari,-,74,1,,,,
75,-,Sofia Papazoglou,Poso Mou 'Lipses,-,75,1,,,,
76,-,Arleta,Artesiano Frear (Farouk),-,76,1,,,,
77,-,Arleta,I Serenata,-,77,1,,,,
78,-,Arleta,Sto Grafeio,-,78,1,,,,
79,down,Jan Blohm,Harlekyne En Treine,47,39,62,,,,
80,down,Mango Groove,Dance Sum More,67,34,7,,,,
81,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,30,,,,
