Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,176,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,177,,,,
3,up,Jan Blohm,Word Wakker,3,2,187,,,,
4,up,Rema,Calm Down,6,1,67,,,,
5,up,Donna Taggart,Jealous of the Angels,5,1,196,,,,
6,down,Koos Kombuis,Lisa Se Klavier,4,3,178,,,,
7,up,Burna Boy,Last Last,7,1,66,,,,
8,up,Jabu Khanyile & Bayete,Sponky Ponky,9,4,190,,,,
9,down,Mango Groove,Special Star,8,5,61,,,,
10,up,Moneoa,Yekelela,11,6,60,,,,
11,down,Rusted Root,Send Me On My Way,10,5,183,,,,
12,up,Jabu Hlongwane,Vuma Moya Wami,25,11,146,,,,
13,down,Khadja Nin,Wale Watu,12,3,184,,,,
14,down,Kabelo,Zonke,13,9,179,,,,
15,down,Leon Schuster,Hie' Kommie Bokke,14,1,175,,,,
16,up,Kabelo,Pantsula 4 Life,16,9,169,,,,
17,up,Kabelo,For As Long Ngisaphefumula,18,10,176,,,,
18,-,Betusile,Nomathemba,-,18,1,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,189,,,,
20,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),15,2,58,,,,
21,up,Oliver “Tuku” Mtukudzi,Neria,28,12,175,,,,
22,down,Lebo Mathosa,I Love Music,20,14,174,,,,
23,down,Lebo Mathosa,Free,21,13,183,,,,
24,down,aKING,Against All Odds,19,16,176,,,,
25,down,aKING,You and I,24,18,181,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,196,,,,
27,down,Mbongeni Ngema,Stimela SaseZola,22,1,59,,,,
28,down,Jan Blohm,7 Jaar,26,17,175,,,,
29,down,Wouter van de Venter,As Die Hieppies Begin Dans,27,18,168,,,,
30,up,Team Mosha,Senya Retla Patela,30,18,179,,,,
31,down,Samthing Soweto,Amagents,29,1,53,,,,
32,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,34,1,132,,,,
33,down,Frikkie En Die Dolfyne,Visgat,32,21,159,,,,
34,down,Tokollo,No. 1 Tsotsi,31,10,159,,,,
35,up,Rex Rabanye,O Nketsang,37,14,37,,,,
36,down,The Band of the Scots Guards,Flower of Scotland,33,21,158,,,,
37,down,Korede Bello,Do Like That,35,23,156,,,,
38,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),36,24,146,,,,
39,up,Jan Blohm,Maria Magdalena,62,25,138,,,,
40,down,Lebo Mathosa,It's About Time (Boom Shaka),39,26,175,,,,
41,down,Jaziel Brothers,Ndikuthethembisa Uthando,38,27,131,,,,
42,down,Soul Kulture,Ngeliny’ilanga,40,29,142,,,,
43,down,Koos Kombuis,Bicycle Sonder 'n Slot,41,30,127,,,,
44,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],42,30,119,,,,
45,up,Brenda Mtambo,Mhlaba Wethu,78,1,186,,,,
46,down,Lebo Mathosa,Au Dede,44,33,148,,,,
47,down,Jan Blohm,Liefde Maak,43,32,112,,,,
48,down,Soul Kulture,Gugu (feat. Linda Gcwensa),47,31,84,,,,
49,down,Chris Chameleon,Die Onverkrygbare,45,37,107,,,,
50,-,Ntencane,Wawuthembeni,-,1,160,,,,
51,up,Mashamplani,Ratlala,75,34,85,,,,
52,down,Korede Bello,Godwin,46,40,101,,,,
53,-,MASHESHISA,Umthambo Ka' No,-,53,1,,,,
54,-,Ntencane,Uzingela Izinsizwa,-,45,4,,,,
55,up,Thandiswa Mazwai,Nizalwa Ngobani,55,45,18,,,,
56,down,The King's Own Scottish Borderers Military Band,Amazing Grace,48,40,62,,,,
57,up,Jan Blohm,Harlekyne En Treine,77,39,64,,,,
58,-,Sminofu,Imali Yezipikha,-,58,1,,,,
59,down,Saliwa,Amacala oBaba,51,46,2,,,,
60,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,7,,,,
61,-,Herman Kleinhans,Dankie,-,1,32,,,,
62,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,62,1,,,,
63,-,Thakzin,Possessed,-,25,2,,,,
64,-,Heemrah,Las Las,-,64,1,,,,
65,-,Judah Earl,Ivory Coast,-,65,1,,,,
66,-,Damabusa,"Hamba Juba (feat. Sdala B, HBK Live Act & Dj Kap)",-,66,1,,,,
67,down,Azana,Shona Malanga (feat. Amahle),54,54,2,,,,
68,-,Lizha James,Tsunela Nkata,-,68,1,,,,
69,-,David & The High Spirit,Mashiah,-,69,1,,,,
70,-,Jaziel Brothers,Ndinike Indawo,-,37,93,,,,
71,-,Poptain,Yardbwoy's,-,71,1,,,,
