Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,7,1,5,,,,
2,down,Jan Blohm,Groen Trui,1,1,197,,,,
3,up,Donna Taggart,Jealous of the Angels,3,1,219,,,,
4,up,Burna Boy,Last Last,6,1,89,,,,
5,up,Mango Groove,Special Star,9,5,84,,,,
6,up,Jabu Khanyile & Bayete,Sponky Ponky,8,4,207,,,,
7,up,Moneoa,Yekelela,10,6,82,,,,
8,up,Leon Schuster,Hie' Kommie Bokke,12,1,198,,,,
9,up,Khadja Nin,Wale Watu,13,3,207,,,,
10,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),17,2,81,,,,
11,up,Kabelo,Pantsula 4 Life,18,9,188,,,,
12,up,Rema,Calm Down,19,1,90,,,,
13,up,Mbongeni Ngema,Stimela SaseZola,14,1,79,,,,
14,up,Lebo Mathosa,I Love Music,22,14,194,,,,
15,up,Oliver “Tuku” Mtukudzi,Neria,21,12,197,,,,
16,up,Lebo Mathosa,Free,24,13,206,,,,
17,down,Jan Blohm,Word Wakker,5,2,206,,,,
18,up,aKING,You and I,25,18,201,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,218,,,,
20,up,Hot Water,Wamkelekile,27,19,174,,,,
21,up,Jan Blohm,7 Jaar,29,17,198,,,,
22,up,Wouter van de Venter,As Die Hieppies Begin Dans,28,18,186,,,,
23,up,Team Mosha,Senya Retla Patela,30,18,202,,,,
24,up,Tokollo,No. 1 Tsotsi,34,10,180,,,,
25,up,Frikkie En Die Dolfyne,Visgat,35,21,182,,,,
26,up,Ntencane,Wawuthembeni,33,1,182,,,,
27,up,Rex Rabanye,O Nketsang,32,14,60,,,,
28,up,Jabu Hlongwane,Vuma Moya Wami,36,11,169,,,,
29,up,The Band of the Scots Guards,Flower of Scotland,38,21,175,,,,
30,down,Gerhard Steyn,Baby Tjoklits,2,1,200,,,,
31,up,Korede Bello,Do Like That,40,23,179,,,,
32,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),42,24,166,,,,
33,up,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,148,,,,
34,up,Jan Blohm,Maria Magdalena,43,25,161,,,,
35,up,Soul Kulture,Ngeliny’ilanga,45,29,165,,,,
36,up,Mashamplani,Ratlala,46,34,108,,,,
37,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],47,30,142,,,,
38,down,Koos Kombuis,Lisa Se Klavier,4,3,196,,,,
39,down,Kabelo,Zonke,15,9,196,,,,
40,up,Jan Blohm,Liefde Maak,49,32,135,,,,
41,up,Lebo Mathosa,Au Dede,48,33,170,,,,
42,down,Jaziel Brothers,Ndikuthethembisa Uthando,39,27,154,,,,
43,up,Jaziel Brothers,Ndinike Indawo,51,37,115,,,,
44,up,Chris Chameleon,Die Onverkrygbare,52,37,130,,,,
45,up,Korede Bello,Godwin,55,40,118,,,,
46,up,Soul Kulture,Gugu (feat. Linda Gcwensa),56,31,107,,,,
47,up,Jan Blohm,Harlekyne En Treine,57,39,87,,,,
48,down,Rusted Root,Send Me On My Way,11,5,204,,,,
49,up,Mango Groove,Moments Away,70,49,17,,,,
50,down,aKING,Against All Odds,23,16,198,,,,
51,-,Yolanda Martinez,Live Drumming,-,51,1,,,,
52,down,Kabelo,For As Long Ngisaphefumula,16,10,194,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,207,,,,
54,up,The King's Own Scottish Borderers Military Band,Amazing Grace,73,40,82,,,,
55,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,31,1,150,,,,
56,-,Thandiswa Mazwai,Nizalwa Ngobani,-,45,37,,,,
57,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,65,,,,
58,-,Tokollo,Ndlov Iyangena,-,41,29,,,,
59,-,"Hafiz Ayan Yaseen, Hafiz Saleem Zain & Mufti Sajid Zain",Sehri Karen Ge,-,59,1,,,,
60,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,60,1,,,,
61,-,Khiami Boys,Ruregerero,-,61,1,,,,
62,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),58,1,7,,,,
63,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,52,2,,,,
64,-,Joshua Baraka,Dalilah (feat. Axon),-,64,1,,,,
65,-,Khiami Boys,Kuva Nemari,-,65,1,,,,
66,down,Lebo Mathosa,It's About Time (Boom Shaka),37,26,197,,,,
67,down,Brenda Mtambo,Mhlaba Wethu,41,1,207,,,,
68,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,36,,,,
69,down,Demis Roussos,Goodbye My Love Goodbye,50,37,66,,,,
70,down,Herman Kleinhans,Dankie,69,1,55,,,,
71,-,Jan Blohm,Johnny K,-,50,27,,,,
72,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,8,,,,
73,down,Mango Groove,Dance Sum More,72,34,13,,,,
