Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,30,,,,
2,up,Rema,Calm Down,8,1,31,,,,
3,up,Ayra Starr,Rush,5,1,10,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
5,down,Johnny Clegg & Savuka,Great Heart,3,1,29,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),11,2,22,,,,
7,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),4,2,29,,,,
8,down,Wizkid,Ojuelegba,7,4,26,,,,
9,down,Juluka,Impi,6,3,137,,,,
10,down,Sunset Sweatshop,Coming Along,9,1,159,,,,
11,down,Gerhard Steyn,Baby Tjoklits,10,1,146,,,,
12,up,Donna Taggart,Jealous of the Angels,14,1,160,,,,
13,up,Davido,Aye,16,2,121,,,,
14,down,Jan Blohm,Word Wakker,12,2,160,,,,
15,up,Rex Rabanye,O Nketsang,20,7,10,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,160,,,,
17,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,141,,,,
18,up,Koos Kombuis,Lisa Se Klavier,19,3,149,,,,
19,up,Mr Eazi,Leg Over,22,5,141,,,,
20,down,Johnny Clegg & Juluka,Scatterlings of Africa,13,6,28,,,,
21,up,Zonke Dikana,Uyandithanda,23,1,160,,,,
22,up,Wizkid,Daddy Yo,24,10,155,,,,
23,down,Salif Keita,Africa,18,2,159,,,,
24,up,P-Square,Personally,25,21,26,,,,
25,up,Brenda Mtambo,Mhlaba Wethu,26,1,156,,,,
26,up,Jabu Khanyile & Bayete,Sponky Ponky,27,4,156,,,,
27,up,Moneoa,Yekelela,30,5,26,,,,
28,down,Sankomota,Now or Never,21,15,13,,,,
29,up,Wizkid,Essence,29,1,108,,,,
30,up,047,Ubuhle (feat. Vusi Nova),32,10,146,,,,
31,up,Khadja Nin,Wale Watu,31,3,152,,,,
32,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),28,5,29,,,,
33,-,Ntando,Nono,-,1,148,,,,
34,down,Johnny Clegg,King of Time,33,15,159,,,,
35,down,Burna Boy,Bank On It,34,1,104,,,,
36,down,Lebo Mathosa,Free,35,13,147,,,,
37,down,Oliver “Tuku” Mtukudzi,Todii,36,31,10,,,,
38,down,Kabelo,Pantsula 4 Life,37,8,136,,,,
39,up,Kabelo,For As Long Ngisaphefumula,39,9,144,,,,
40,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),40,2,26,,,,
41,up,Oliver “Tuku” Mtukudzi,Neria,42,12,141,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,65,,,,
43,up,aKING,Against All Odds,43,16,142,,,,
44,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,44,22,156,,,,
45,up,Leon Schuster,Hie' Kommie Bokke,45,1,141,,,,
46,up,Demis Roussos,My Friend the Wind,46,16,154,,,,
47,down,Johnny Clegg & Juluka,December African Rain,38,27,28,,,,
48,down,Davido,The Sound (feat. Uhuru & DJ Buckz),47,36,16,,,,
49,-,ANATII,Thixo Onofefe,-,49,3,,,,
50,down,Freshlyground,Take Me to the Dance,48,25,152,,,,
51,down,aKING,You and I,49,18,148,,,,
52,down,Johnny Clegg & Juluka,Africa,50,34,29,,,,
53,up,Jan Blohm,7 Jaar,53,17,139,,,,
54,down,Hot Water,Wamkelekile,52,19,131,,,,
55,down,Mbongeni Ngema,Stimela SaseZola,51,1,26,,,,
56,down,Wizkid,Show You the Money,54,46,26,,,,
57,down,Zonke Dikana,Intliziyo,55,2,149,,,,
58,down,Samthing Soweto,Amagents,57,1,24,,,,
59,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],56,33,121,,,,
60,down,Wouter van de Venter,As Die Hieppies Begin Dans,58,18,140,,,,
61,-,Ugatsheni,Emendweni,-,50,5,,,,
62,down,Team Mosha,Senya Retla Patela,59,18,145,,,,
63,down,Lebo Mathosa,It's About Time (Boom Shaka),60,26,140,,,,
64,down,Johnny Clegg & Juluka,Kilimanjaro,62,38,28,,,,
65,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,82,1,98,,,,
66,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,69,42,28,,,,
67,down,Oliver “Tuku” Mtukudzi,Neria (Live),63,62,8,,,,
68,down,Tokollo,No. 1 Tsotsi,65,10,124,,,,
69,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,64,39,130,,,,
70,down,Johnny Clegg & Juluka,African Sky Blue,61,51,28,,,,
71,down,Frikkie En Die Dolfyne,Visgat,66,21,126,,,,
72,-,Benjamin III,Bleed for Your Attention,-,68,2,,,,
73,down,Msaki,Iimfama Ziyabona,71,34,101,,,,
74,up,Ntencane,Wawuthembeni,99,1,132,,,,
75,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),67,42,133,,,,
76,-,"Timpthy Moloi, Corlea Botha, Boki Ntsime, Demi Lee Moore, Monique Steyn, Siki Jo-An & Ruhan Du Toit",Circle Of Life (Live),-,76,1,,,,
77,-,Inkos'yamagcokama,Iscishamlilo (feat. Mzukulu),-,77,1,,,,
78,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,78,1,,,,
79,-,Joeboy,Alcohol,-,2,16,,,,
80,-,Delerium,Above the Clouds,-,80,1,,,,
81,-,Zazi,Umakoti Ngo Wethu,-,81,1,,,,
82,-,Mavokali,Commando,-,72,1,,,,
83,-,Sermx,Calm Down (Remix),-,83,1,,,,
84,-,Inkos'yamagcokama,Home Alone,-,84,1,,,,
85,-,DJ Reminisce,Groove On,-,85,1,,,,
86,-,Tarryn Lamb,This Is Me (Live At Sun Arena Pretoria / 2019),-,86,1,,,,
87,-,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),-,87,1,,,,
88,-,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),-,65,1,,,,
89,-,Igqhirha Lomculo,Uzuhambe Nami,-,89,1,,,,
90,-,Lagxabha,Inkomo,-,90,1,,,,
91,down,Mr Eazi,Skin Tight (feat. Efya),68,40,126,,,,
92,down,Korede Bello,Do Like That,73,23,121,,,,
93,down,Jabu Hlongwane,Vuma Moya Wami,74,11,115,,,,
94,down,Burna Boy,It's Plenty,78,3,14,,,,
95,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,100,,,,
96,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),92,24,119,,,,
97,down,The Band of the Scots Guards,Flower of Scotland,72,21,124,,,,
98,down,Lebo Mathosa,Au Dede,93,33,114,,,,
99,down,Mbongeni Ngema,Stimela Sase Zola,96,68,5,,,,
100,-,Jimmy Dludlu,Point of View,-,27,47,,,,
