Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerhard Steyn,Baby Tjoklits,3,1,170,,,,
2,down,Rema,Calm Down,1,1,58,,,,
3,up,Donna Taggart,Jealous of the Angels,5,1,187,,,,
4,up,Jan Blohm,Word Wakker,7,2,178,,,,
5,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,165,,,,
6,down,Koos Kombuis,Lisa Se Klavier,4,3,172,,,,
7,down,Burna Boy,Last Last,6,1,57,,,,
8,up,Mango Groove,Special Star,9,5,52,,,,
9,up,Jabu Khanyile & Bayete,Sponky Ponky,12,4,181,,,,
10,up,Moneoa,Yekelela,10,4,51,,,,
11,up,Wizkid,Daddy Yo,11,10,182,,,,
12,up,Khadja Nin,Wale Watu,19,3,175,,,,
13,up,Kabelo,For As Long Ngisaphefumula,14,9,169,,,,
14,down,Kabelo,Pantsula 4 Life,13,8,161,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,180,,,,
16,up,Ntencane,Umathandana wokwenzani,77,1,6,,,,
17,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),26,2,49,,,,
18,down,Leon Schuster,Hie' Kommie Bokke,16,1,167,,,,
19,down,Lebo Mathosa,Free,18,13,174,,,,
20,up,Lebo Mathosa,I Love Music,20,13,165,,,,
21,up,aKING,Against All Odds,21,14,167,,,,
22,up,Mbongeni Ngema,Stimela SaseZola,25,1,50,,,,
23,down,Marula Boom,Doen Die Sexy Hoender,22,13,173,,,,
24,up,aKING,You and I,24,16,174,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,187,,,,
26,up,Jan Blohm,7 Jaar,27,17,166,,,,
27,up,Hot Water,Wamkelekile,29,17,152,,,,
28,up,Wouter van de Venter,As Die Hieppies Begin Dans,32,18,161,,,,
29,up,Team Mosha,Senya Retla Patela,33,18,170,,,,
30,up,Samthing Soweto,Amagents,36,1,46,,,,
31,down,Ntencane,Wawuthembeni,17,1,155,,,,
32,down,Frikkie En Die Dolfyne,Visgat,28,21,150,,,,
33,up,Rex Rabanye,O Nketsang,35,14,28,,,,
34,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,39,1,123,,,,
35,-,Nonhlanhla Yende,Thula...,-,35,1,,,,
36,down,The Band of the Scots Guards,Flower of Scotland,30,21,149,,,,
37,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),37,24,139,,,,
38,down,Korede Bello,Do Like That,31,23,147,,,,
39,down,Jabu Hlongwane,Vuma Moya Wami,38,11,139,,,,
40,down,Jan Blohm,Maria Magdalena,34,25,130,,,,
41,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,166,,,,
42,down,Jaziel Brothers,Ndikuthethembisa Uthando,41,27,122,,,,
43,up,Soul Kulture,Ngeliny’ilanga,43,29,133,,,,
44,up,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,118,,,,
45,down,Brenda Mtambo,Mhlaba Wethu,42,1,177,,,,
46,up,Mashamplani,Ratlala,55,34,76,,,,
47,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],45,30,110,,,,
48,down,Jan Blohm,Liefde Maak,46,32,103,,,,
49,down,Lebo Mathosa,Au Dede,47,33,139,,,,
50,down,Chris Chameleon,Die Onverkrygbare,48,37,98,,,,
51,down,Jaziel Brothers,Ndinike Indawo,50,37,85,,,,
52,down,Soul Kulture,Gugu (feat. Linda Gcwensa),49,31,75,,,,
53,down,Korede Bello,Godwin,51,40,94,,,,
54,-,Amaryllis,Den Iparhis Gia Mena (Mix),-,54,1,,,,
55,up,Demis Roussos,Goodbye My Love Goodbye,89,37,35,,,,
56,up,Davido,Jowo,56,1,85,,,,
57,up,The King's Own Scottish Borderers Military Band,Amazing Grace,72,40,53,,,,
58,-,Tol & Tol,Eleni (Edit),-,58,1,,,,
59,-,Nissim Black,Adored,-,59,1,,,,
60,-,La Bianca,Jewish Medley,-,60,1,,,,
61,up,Thandiswa Mazwai,Nizalwa Ngobani,82,45,12,,,,
62,-,Juan Boucher,Trein,-,9,7,,,,
63,-,Seyi Vibez,Money Matter (feat. Focalistic),-,63,1,,,,
64,-,Demis Roussos,My Friend the Wind (Single Version),-,64,1,,,,
65,-,Guchi,All over You,-,65,1,,,,
66,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,66,1,,,,
67,-,Juan Boucher,Vreemdeling,-,18,4,,,,
68,-,Seyi Vibez,Kingdom,-,68,1,,,,
69,-,Enzo Ishall,Simbi Haina Chubhu,-,69,1,,,,
70,-,Salif Keita,Moussolou,-,70,1,,,,
71,-,Oliver Mtukudzi,Mai Varamba,-,71,1,,,,
72,-,Susana Baca,Takiti Taki,-,72,1,,,,
73,-,Kabelo,Reverse Yomhlaba,-,55,4,,,,
