Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Joeboy,Alcohol,2,2,4,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,104,,,,
4,down,Wizkid,Essence,3,1,52,,,,
5,up,Donna Taggart,Jealous of the Angels,8,1,104,,,,
6,down,Jan Blohm,Groen Trui,5,1,97,,,,
7,up,Davido,Aye,7,2,66,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,104,,,,
9,down,Gerhard Steyn,Baby Tjoklits,6,1,97,,,,
10,down,Jan Blohm,Word Wakker,9,2,104,,,,
11,up,Koos Kombuis,Lisa Se Klavier,11,3,98,,,,
12,up,Wizkid,Daddy Yo,13,10,102,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,100,,,,
14,up,Salif Keita,Africa,28,2,104,,,,
15,up,Marula Boom,Doen Die Sexy Hoender,16,13,96,,,,
16,down,Zonke Dikana,Uyandithanda,14,1,104,,,,
17,up,Miss Pru DJ,"Phumelela (feat. Sjava, Emtee, A-Reece, Amanda Black, LaSauce, Saudí & Fifi Cooper)",18,17,2,,,,
18,down,Brenda Mtambo,Mhlaba Wethu,15,1,102,,,,
19,up,Thami Shobede,Sthandwa,20,8,93,,,,
20,up,Khadja Nin,Wale Watu,21,3,101,,,,
21,up,Kabelo,Zonke,24,6,92,,,,
22,up,Lebo Mathosa,Free,22,13,91,,,,
23,up,Kabelo,Pantsula 4 Life,25,8,90,,,,
24,up,Johnny Clegg,King of Time,32,15,104,,,,
25,up,Kabelo,For As Long Ngisaphefumula,27,9,92,,,,
26,up,Nelisiwe Sibiya,Mama Ka Bafana,26,19,102,,,,
27,up,Oliver “Tuku” Mtukudzi,Neria,79,11,91,,,,
28,-,Lebo Mathosa,I Love Music,-,13,94,,,,
29,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,1,48,,,,
30,down,aKING,Against All Odds,29,14,87,,,,
31,down,Leon Schuster,Hie' Kommie Bokke,30,1,86,,,,
32,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,39,22,101,,,,
33,up,Hot Water,Wamkelekile,34,17,81,,,,
34,down,Freshlyground,Take Me to the Dance,31,25,98,,,,
35,up,Demis Roussos,My Friend the Wind,38,16,99,,,,
36,down,aKING,You and I,33,16,94,,,,
37,down,Jan Blohm,7 Jaar,35,17,84,,,,
38,down,Zonke Dikana,Intliziyo,37,2,94,,,,
39,down,Wouter van de Venter,As Die Hieppies Begin Dans,36,18,89,,,,
40,up,Team Mosha,Senya Retla Patela,42,18,90,,,,
41,down,Burna Boy,Bank On It,19,1,48,,,,
42,down,Various Artists,Burn Out,40,27,82,,,,
43,up,Dario G,Sunchyme,43,33,92,,,,
44,down,Various Artists,Special Star,23,2,96,,,,
45,up,Lebo Mathosa,It's About Time (Boom Shaka),98,26,84,,,,
46,down,Juluka,Impi,44,3,83,,,,
47,down,Jabu Hlongwane,Vuma Moya Wami,41,11,66,,,,
48,down,Mr Eazi,Skin Tight (feat. Efya),46,40,73,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,63,39,82,,,,
50,down,Tokollo,No. 1 Tsotsi,47,10,73,,,,
51,down,Ntencane,Wawuthembeni,48,1,86,,,,
52,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,83,,,,
53,down,Frikkie En Die Dolfyne,Visgat,45,21,77,,,,
54,up,Lebo Mathosa,Au Dede,68,33,73,,,,
55,down,Korede Bello,Do Like That,52,23,71,,,,
56,down,Joeboy,Baby,54,1,49,,,,
57,down,Jan Blohm,Maria Magdalena,56,25,65,,,,
58,up,Runtown,Mad over You,60,50,44,,,,
59,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),58,24,69,,,,
60,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],65,30,61,,,,
61,down,Jaziel Brothers,Ndikuthethembisa Uthando,55,27,61,,,,
62,up,Korede Bello,Godwin,67,40,51,,,,
63,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),69,50,51,,,,
64,up,Jaziel Brothers,Ndinike Indawo,73,37,46,,,,
65,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,87,,,,
66,down,Msaki,Iimfama Ziyabona,62,34,59,,,,
67,down,The King's Own Scottish Borderers Military Band,Amazing Grace,57,40,33,,,,
68,-,Wizkid,Mood,-,9,5,,,,
69,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,74,61,49,,,,
70,-,Salif Keita,Moussoulou (Remixed by Osunlade),-,70,1,,,,
71,-,Inga Hina,Grandma's Song,-,71,1,,,,
72,-,Aris San and His Orchestra,Magala,-,72,1,,,,
73,-,Guchi,Closer,-,73,1,,,,
74,down,Adekunle Gold & Davido,High,72,51,4,,,,
75,-,Wizkid,Anoti,-,34,2,,,,
76,up,Davido,Jowo,96,1,45,,,,
77,-,Rusted Root,Send Me On My Way,-,5,100,,,,
78,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,1,21,,,,
79,-,Constantin Paravanos,Ta Pedia Toy Pirea,-,79,1,,,,
80,-,Meditative Mind,6th Pauri To 11th Pauri,-,80,1,,,,
81,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,70,1,,,,
82,down,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],61,61,2,,,,
83,-,Vana Va Matshwa,Ntwanano,-,83,1,,,,
84,-,The Skylarks & Miriam Makeba,Miriam and Spokes' Phatha Phatha,-,84,1,,,,
85,-,Los Delinqüentes & Tomasito,El Aire de la Calle,-,85,1,,,,
86,-,Simi,Woman,-,86,1,,,,
87,-,Jai Uttal,Ayodhya (Court of the King),-,87,1,,,,
88,-,Vana Va Matshwa,N'wana wa Mina,-,88,1,,,,
89,-,Shannn,Doe Iets Meer,-,89,1,,,,
90,-,Singah,Attencion,-,90,1,,,,
91,-,Clannad,Christmas Angels,-,91,1,,,,
92,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),(Yesh Li Ahuv Besayeret Haruv) יש לי אהוב בסיירת חרוב,-,92,1,,,,
93,down,Soul Kulture,Gugu (feat. Linda Gcwensa),66,31,42,,,,
94,down,The Band of the Scots Guards,Flower of Scotland,53,21,75,,,,
95,-,Zonke Dikana,NdiliMpondo,-,38,15,,,,
96,-,Chris Chameleon,Die Onverkrygbare,-,37,52,,,,
97,down,Olamide,Loading (feat. Bad Boy Timz),64,1,44,,,,
98,down,LADIPOE & Buju,Feeling,59,2,23,,,,
99,down,Jan Blohm,Harlekyne En Treine,95,39,30,,,,
100,-,Mashamplani,Ratlala,-,34,39,,,,
