Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Rema,Calm Down,2,1,53,,,,
3,up,Jan Blohm,Groen Trui,4,1,165,,,,
4,up,Gerhard Steyn,Baby Tjoklits,5,1,165,,,,
5,down,Burna Boy,Last Last,3,1,52,,,,
6,up,Donna Taggart,Jealous of the Angels,8,1,182,,,,
7,up,Zonke Dikana,Uyandithanda,10,1,182,,,,
8,up,Wizkid,Essence,14,1,130,,,,
9,up,Mango Groove,Special Star,11,5,47,,,,
10,-,Koos Kombuis,Lisa Se Klavier,-,3,167,,,,
11,up,Wizkid,Daddy Yo,15,10,177,,,,
12,up,Rusted Root,Send Me On My Way,16,5,173,,,,
13,up,Kabelo,Zonke,54,9,166,,,,
14,up,Kabelo,For As Long Ngisaphefumula,55,10,164,,,,
15,up,Burna Boy,Bank On It,18,1,126,,,,
16,up,Kabelo,Pantsula 4 Life,27,9,156,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,87,,,,
18,up,Lebo Mathosa,Free,23,13,169,,,,
19,up,aKING,Against All Odds,66,16,162,,,,
20,up,Leon Schuster,Hie' Kommie Bokke,24,1,162,,,,
21,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,2,44,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,182,,,,
23,up,Marula Boom,Doen Die Sexy Hoender,25,13,168,,,,
24,up,aKING,You and I,29,18,169,,,,
25,up,Mbongeni Ngema,Stimela SaseZola,28,1,45,,,,
26,up,Frikkie En Die Dolfyne,Visgat,32,21,145,,,,
27,up,Tokollo,No. 1 Tsotsi,34,10,146,,,,
28,up,The Band of the Scots Guards,Flower of Scotland,36,21,144,,,,
29,up,Korede Bello,Do Like That,38,23,142,,,,
30,up,Brenda Mtambo,Mhlaba Wethu,42,1,172,,,,
31,up,Jabu Hlongwane,Vuma Moya Wami,39,11,134,,,,
32,up,Jan Blohm,Maria Magdalena,41,25,125,,,,
33,-,Moneoa,Yekelela,-,6,46,,,,
34,up,Lebo Mathosa,It's About Time (Boom Shaka),43,26,161,,,,
35,down,Jan Blohm,Word Wakker,7,2,175,,,,
36,up,Soul Kulture,Ngeliny’ilanga,44,29,128,,,,
37,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,3,162,,,,
38,down,Juan Boucher,Trein,33,9,6,,,,
39,up,Koos Kombuis,Bicycle Sonder 'n Slot,45,30,113,,,,
40,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],46,30,105,,,,
41,down,Rex Rabanye,O Nketsang,40,14,23,,,,
42,up,Jan Blohm,Liefde Maak,47,32,98,,,,
43,up,Lebo Mathosa,Au Dede,48,33,134,,,,
44,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,175,,,,
45,up,Chris Chameleon,Die Onverkrygbare,51,37,93,,,,
46,down,Mr Eazi,Leg Over,9,5,163,,,,
47,down,Jabu Khanyile & Bayete,Sponky Ponky,12,4,178,,,,
48,-,Ntencane,Wawuthembeni,-,1,150,,,,
49,up,Korede Bello,Godwin,53,40,89,,,,
50,down,Khadja Nin,Wale Watu,13,3,172,,,,
51,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,134,,,,
52,-,Burna Boy,It's Plenty,-,3,26,,,,
53,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),20,2,46,,,,
54,down,Oliver “Tuku” Mtukudzi,Neria,22,12,162,,,,
55,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,117,,,,
56,down,Lebo Mathosa,I Love Music,21,14,160,,,,
57,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],56,50,15,,,,
58,down,Zonke Dikana,Intliziyo,37,2,169,,,,
59,down,Davido,Jowo,57,1,80,,,,
60,down,Jan Blohm,7 Jaar,30,17,161,,,,
61,-,Mthandeni King Igcokama Elisha,Salala,-,61,1,,,,
62,-,SLIZZY E & Jessie Woo,JEDI JEDI,-,62,1,,,,
63,down,Team Mosha,Senya Retla Patela,31,18,167,,,,
64,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,70,,,,
65,-,Thandiswa Mazwai,Nizalwa Ngobani,-,45,7,,,,
66,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,35,1,120,,,,
67,-,The Polish Ambassador,Bebe,-,67,1,,,,
68,-,Ntencane,Uzingela Izinsizwa,-,45,1,,,,
69,-,Bholoja,Atibuye Emasisweni,-,69,1,,,,
70,-,Loveworld Singers & Pastor Chris,No God Like You,-,70,1,,,,
71,-,Ntencane,Umathandana wokwenzani,-,1,1,,,,
72,-,Nibs Van der Spuy & Guy Buttery,Trample On Lions (Live In Lisbon),-,72,1,,,,
73,-,Osvaldo Pugliese,Amurado (Instrumental),-,73,1,,,,
74,-,Wizkid,Wiz Party (Bonus Freestyle Leak),-,74,1,,,,
75,-,Miriam Makeba,For What It's Worth,-,75,1,,,,
76,-,Feli Nandi,Izwi,-,76,1,,,,
77,-,Sammy Rimington & His Hot Six,Burgundy St. Blues,-,77,1,,,,
78,down,Jan Blohm,Harlekyne En Treine,60,39,53,,,,
79,-,Izingane Zoma,Hayi Bo Mntwana,-,79,1,,,,
80,-,CKay,HALLELUJAH (feat. Blaqbonez),-,80,1,,,,
81,-,Hot Water,Wamkelekile,-,19,149,,,,
82,down,The King's Own Scottish Borderers Military Band,Amazing Grace,80,40,50,,,,
83,down,Jaziel Brothers,Ndinike Indawo,49,37,80,,,,
84,-,Leftizzle & Fuse ODG,Kiki,-,84,1,,,,
85,down,Mashamplani,Ratlala,50,34,73,,,,
86,-,Jordy,Folle de moi (feat. Doosko Niafo),-,86,1,,,,
87,-,Krishna Kishora,Gaura Hari (feat. Gourangi) [Live],-,87,1,,,,
88,-,"The Mayapuris, Bali Rico, Visvambhar Sheth & Krishna Kishora",Hey Jagannatha (feat. Zaach),-,88,1,,,,
89,-,Klapa Bunari,Marice Divojko,-,89,1,,,,
90,-,Klapa Bunari,U Našeg Marina,-,90,1,,,,
91,-,Mango Groove,Dance Sum More,-,34,4,,,,
92,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,37,,,,
