Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herman Kleinhans,Dankie,-,1,13,,,,
2,up,Jan Blohm,Groen Trui,51,1,111,,,,
3,up,Gerhard Steyn,Baby Tjoklits,4,1,113,,,,
4,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",15,1,8,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,26,,,,
6,down,Davido,Aye,3,2,83,,,,
7,down,Zonke Dikana,Uyandithanda,5,1,121,,,,
8,down,Donna Taggart,Jealous of the Angels,6,1,121,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,121,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,102,,,,
11,down,Sunset Sweatshop,Coming Along,1,1,121,,,,
12,down,Jan Blohm,Word Wakker,8,2,121,,,,
13,down,Salif Keita,Africa,9,2,121,,,,
14,down,Mr Eazi,Leg Over,10,5,105,,,,
15,up,Marula Boom,Doen Die Sexy Hoender,45,13,112,,,,
16,down,Thami Shobede,Sthandwa,14,8,107,,,,
17,up,Wizkid,Essence,17,1,69,,,,
18,down,Jabu Khanyile & Bayete,Sponky Ponky,16,4,117,,,,
19,down,Rusted Root,Send Me On My Way,18,5,117,,,,
20,up,Ntando,Nono,84,1,117,,,,
21,down,Brenda Mtambo,Mhlaba Wethu,13,1,119,,,,
22,down,Khadja Nin,Wale Watu,19,3,114,,,,
23,down,Lebo Mathosa,Free,22,13,108,,,,
24,down,Kabelo,Pantsula 4 Life,23,8,101,,,,
25,down,Johnny Clegg,King of Time,21,15,121,,,,
26,down,Oliver “Tuku” Mtukudzi,Neria,24,11,107,,,,
27,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,25,22,118,,,,
28,down,aKING,Against All Odds,26,14,104,,,,
29,down,Leon Schuster,Hie' Kommie Bokke,28,1,103,,,,
30,up,aKING,You and I,30,16,110,,,,
31,down,Freshlyground,Take Me to the Dance,29,25,115,,,,
32,up,Demis Roussos,My Friend the Wind,36,16,116,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,117,,,,
34,down,Jan Blohm,7 Jaar,32,17,101,,,,
35,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],34,33,84,,,,
36,up,Wouter van de Venter,As Die Hieppies Begin Dans,37,18,106,,,,
37,down,Burna Boy,Bank On It,33,1,65,,,,
38,up,Zonke Dikana,Intliziyo,87,2,111,,,,
39,down,Team Mosha,Senya Retla Patela,38,18,107,,,,
40,down,Dario G,Sunchyme,39,33,109,,,,
41,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,101,,,,
42,down,Various Artists,Special Star,27,2,113,,,,
43,down,Juluka,Impi,41,3,100,,,,
44,down,Various Artists,Burn Out,43,27,99,,,,
45,down,Mr Eazi,Skin Tight (feat. Efya),42,40,90,,,,
46,up,Frikkie En Die Dolfyne,Visgat,53,21,89,,,,
47,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,44,39,99,,,,
48,-,047,Ubuhle (feat. Vusi Nova),-,10,109,,,,
49,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),46,42,100,,,,
50,down,Ntencane,Wawuthembeni,47,1,103,,,,
51,down,Korede Bello,Do Like That,48,23,88,,,,
52,up,Jabu Hlongwane,Vuma Moya Wami,52,11,83,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,49,21,92,,,,
54,up,Kabelo,For As Long Ngisaphefumula,85,9,109,,,,
55,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),50,24,84,,,,
56,up,Lebo Mathosa,Au Dede,73,32,86,,,,
57,down,Jan Blohm,Maria Magdalena,54,25,81,,,,
58,up,Runtown,Mad over You,61,50,61,,,,
59,down,Soul Kulture,Ngeliny’ilanga,57,29,87,,,,
60,up,Jan Blohm,Liefde Maak,60,32,72,,,,
61,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,58,1,64,,,,
62,up,Chris Chameleon,Die Onverkrygbare,62,37,67,,,,
63,up,Korede Bello,Godwin,63,40,66,,,,
64,up,Jaziel Brothers,Ndinike Indawo,71,37,60,,,,
65,up,Jan Blohm,Harlekyne En Treine,65,39,40,,,,
66,up,Soul Kulture,Gugu (feat. Linda Gcwensa),68,31,56,,,,
67,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,67,61,63,,,,
68,down,Davido,Jowo,64,1,60,,,,
69,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,69,67,51,,,,
70,down,Lebo Mathosa,I Love Music,31,11,107,,,,
71,down,The King's Own Scottish Borderers Military Band,Amazing Grace,70,40,42,,,,
72,down,Koos Kombuis,Bicycle Sonder 'n Slot,66,30,74,,,,
73,down,Kabelo,Zonke,20,6,109,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,82,37,25,,,,
75,up,Jimmy Dludlu,Point of View,94,27,39,,,,
76,down,Hot Water,Wamkelekile,35,17,95,,,,
77,-,Wizkid,Daddy Yo,-,10,118,,,,
78,-,Tokollo,No. 1 Tsotsi,-,10,88,,,,
79,up,Jaziel Brothers,Ndikuthethembisa Uthando,88,27,75,,,,
80,-,Gian Groen,Lonely Troebadoer,-,59,1,,,,
81,down,047,Wen'ungowam,72,45,59,,,,
82,up,Joeboy,Baby,91,1,59,,,,
83,-,Rema,Calm Down,-,1,2,,,,
84,up,Mashamplani,Ratlala,90,34,52,,,,
85,up,Chris Chameleon,Klein Klein Jakkalsies,95,44,31,,,,
86,down,Msaki,Iimfama Ziyabona,55,34,75,,,,
87,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],59,30,74,,,,
88,down,Geuzin,Fella Kae,81,81,6,,,,
89,-,Abantwana,Intonga yakho,-,40,45,,,,
90,down,Angélique Kidjo,Agolo,83,43,6,,,,
