Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,31,,,,
2,down,Burna Boy,Bank On It,1,1,27,,,,
3,up,Jan Blohm,Word Wakker,9,2,83,,,,
4,down,Sunset Sweatshop,Coming Along,2,1,83,,,,
5,up,Donna Taggart,Jealous of the Angels,6,1,83,,,,
6,down,Gerhard Steyn,Baby Tjoklits,5,1,77,,,,
7,up,Davido,Aye,7,2,45,,,,
8,up,Zonke Dikana,Uyandithanda,8,1,83,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,70,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,83,,,,
11,up,Koos Kombuis,Lisa Se Klavier,13,3,77,,,,
12,up,Wizkid,Daddy Yo,97,10,81,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,79,,,,
14,up,Salif Keita,Africa,32,2,83,,,,
15,up,Marula Boom,Doen Die Sexy Hoender,17,13,75,,,,
16,up,Various Artists,Special Star,18,2,75,,,,
17,down,Ntando,Nono,16,1,81,,,,
18,up,Thami Shobede,Sthandwa,19,8,74,,,,
19,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,82,,,,
20,up,Lebo Mathosa,Free,24,13,73,,,,
21,up,Rusted Root,Send Me On My Way,23,5,80,,,,
22,up,Brenda Fassie,Wedding Day,25,14,78,,,,
23,down,Khadja Nin,Wale Watu,22,3,80,,,,
24,up,Nelisiwe Sibiya,Mama Ka Bafana,29,19,81,,,,
25,up,Zonke Dikana,Intliziyo,45,2,74,,,,
26,up,Kabelo,For As Long Ngisaphefumula,30,9,72,,,,
27,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,36,22,80,,,,
28,up,Demis Roussos,My Friend the Wind,34,16,78,,,,
29,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,68,1,32,,,,
30,up,Freshlyground,Take Me to the Dance,38,25,77,,,,
31,up,aKING,You and I,37,16,73,,,,
32,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,68,,,,
33,up,Jan Blohm,7 Jaar,39,17,64,,,,
34,down,Jan Blohm,Groen Trui,4,1,81,,,,
35,-,Mr Eazi,Leg Over,-,5,73,,,,
36,up,Team Mosha,Senya Retla Patela,46,18,69,,,,
37,up,Various Artists,Burn Out,47,27,62,,,,
38,up,Lebo Mathosa,It's About Time (Boom Shaka),48,26,64,,,,
39,up,Dario G,Sunchyme,49,33,71,,,,
40,up,Johnny Clegg,King of Time,40,15,83,,,,
41,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,56,39,61,,,,
42,up,Tokollo,No. 1 Tsotsi,91,10,52,,,,
43,up,Mr Eazi,Skin Tight (feat. Efya),53,40,52,,,,
44,up,Davido,Jowo,59,1,28,,,,
45,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,62,,,,
46,down,Brenda Fassie,Weekend Special,11,4,81,,,,
47,down,Oliver “Tuku” Mtukudzi,Neria,33,11,72,,,,
48,up,Frikkie En Die Dolfyne,Visgat,57,21,56,,,,
49,up,Korede Bello,Do Like That,58,23,50,,,,
50,up,Ntencane,Wawuthembeni,61,1,67,,,,
51,-,047,Ubuhle (feat. Vusi Nova),-,10,77,,,,
52,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),62,24,50,,,,
53,up,Jan Blohm,Maria Magdalena,70,25,46,,,,
54,up,Olamide,Loading (feat. Bad Boy Timz),69,1,28,,,,
55,up,Soul Kulture,Ngeliny’ilanga,64,29,52,,,,
56,down,Brenda,Vuli Ndlela,20,15,70,,,,
57,down,Kabelo,Zonke,27,6,76,,,,
58,down,Lebo Mathosa,I Love Music,26,11,75,,,,
59,down,Kabelo,Pantsula 4 Life,28,8,74,,,,
60,down,aKING,Against All Odds,31,14,69,,,,
61,-,Adam Plack & Johnny (White Ant) Soames,The Hunt (In Respect for Food),-,61,1,,,,
62,down,Leon Schuster,Hie' Kommie Bokke,35,1,71,,,,
63,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,44,,,,
64,up,Jan Blohm,Liefde Maak,67,32,41,,,,
65,up,Jabu Hlongwane,Vuma Moya Wami,65,11,49,,,,
66,up,Koos Kombuis,Bicycle Sonder 'n Slot,66,30,44,,,,
67,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,43,,,,
68,down,Hot Water,Wamkelekile,51,17,64,,,,
69,up,Msaki,Iimfama Ziyabona,75,34,43,,,,
70,-,Sk Swaleh,Kimala,-,70,1,,,,
71,up,LADIPOE & Buju,Feeling,71,2,2,,,,
72,-,Flyboi Que,"Picture Perfect (feat. KD Bangers, Luther October & Jordan Moozy)",-,72,1,,,,
73,down,Juluka,Impi,52,3,65,,,,
74,up,Ray Dylan,By Jou Voete Lê,83,14,6,,,,
75,-,Flyboi Que,"Asante Sana (feat. Veesen, Ryan Blaze, Veezo View & Jordan Moozy)",-,75,1,,,,
76,-,Boubacar Traoré,Hona,-,76,1,,,,
77,-,Hasan 1337,Beykoz Pasabahce 1337,-,77,1,,,,
78,-,Yo Maps,Blessings Follow Me,-,78,1,,,,
79,-,Henning Joubert,Ander Naam,-,79,1,,,,
80,down,Joeboy,Baby,63,1,31,,,,
81,-,Skales & Davido,This Your Body,-,81,1,,,,
82,-,Emilio Santiago,Copacabana,-,82,1,,,,
83,down,The Band of the Scots Guards,Flower of Scotland,55,21,54,,,,
84,-,First Genesis,Music to Relax in Free Time,-,84,1,,,,
85,-,Phuzushukela,Langa Libalele,-,85,1,,,,
86,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),82,50,34,,,,
87,-,Phuzushukela,Ngiyethwasa,-,87,1,,,,
88,down,Lebo Mathosa,Au Dede,60,32,53,,,,
89,-,Phuzushukela,Wayithinta Inyamazne,-,89,1,,,,
90,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,67,,,,
91,down,Brenda Mtambo,Mhlaba Wethu,14,1,81,,,,
92,down,Korede Bello,Godwin,76,40,35,,,,
93,up,Runtown,Mad over You,94,50,25,,,,
94,down,Chris Chameleon,Die Onverkrygbare,81,37,37,,,,
95,up,Mashamplani,Ratlala,99,34,28,,,,
96,down,Soul Kulture,Gugu (feat. Linda Gcwensa),77,31,28,,,,
97,-,Jan Blohm,Harlekyne En Treine,-,39,21,,,,
98,-,047,Wen'ungowam,-,45,35,,,,
99,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,98,67,30,,,,
100,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,24,,,,
