Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,12,1,25,,,,
2,up,Sunset Sweatshop,Coming Along,2,1,25,,,,
3,up,Jan Blohm,Groen Trui,3,1,25,,,,
4,down,Burna Boy,Ye,1,1,25,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,2,25,,,,
6,up,Salif Keita,Africa,22,2,25,,,,
7,down,Brenda Fassie,Weekend Special,5,4,25,,,,
8,down,Koos Kombuis,Lisa Se Klavier,6,3,23,,,,
9,down,Jan Blohm,Word Wakker,7,2,25,,,,
10,down,Mr Eazi,Leg Over,9,5,24,,,,
11,down,Donna Taggart,Jealous of the Angels,10,1,25,,,,
12,up,Wizkid,Daddy Yo,13,10,23,,,,
13,up,Marula Boom,Doen Die Sexy Hoender,16,13,19,,,,
14,up,Ntando,Nono,15,1,25,,,,
15,up,Thami Shobede,Sthandwa,17,8,23,,,,
16,up,Brenda,Vuli Ndlela,18,15,20,,,,
17,up,047,Ubuhle (feat. Vusi Nova),19,10,25,,,,
18,up,Jabu Khanyile & Bayete,Sponky Ponky,20,4,25,,,,
19,up,Khadja Nin,Wale Watu,26,3,23,,,,
20,-,Miriam Makeba,Pata pata,-,20,3,,,,
21,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,13,5,,,,
22,up,Kabelo,Zonke,24,9,23,,,,
23,up,Oliver “Tuku” Mtukudzi,Neria,25,12,24,,,,
24,down,Zonke Dikana,Uyandithanda,4,1,25,,,,
25,down,Lebo Mathosa,Free,23,13,21,,,,
26,up,Johnny Clegg,King of Time,37,15,25,,,,
27,up,Kabelo,Pantsula 4 Life,27,9,21,,,,
28,up,Nelisiwe Sibiya,Mama Ka Bafana,28,19,24,,,,
29,up,aKING,Against All Odds,36,16,23,,,,
30,down,Brenda Mtambo,Mhlaba Wethu,11,1,25,,,,
31,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,40,22,23,,,,
32,up,Leon Schuster,Hie' Kommie Bokke,44,1,22,,,,
33,up,Demis Roussos,My Friend the Wind,47,16,22,,,,
34,up,Freshlyground,Take Me to the Dance,42,25,21,,,,
35,up,aKING,You and I,43,18,19,,,,
36,down,Various Artists,Special Star,35,2,18,,,,
37,up,Jan Blohm,7 Jaar,77,17,18,,,,
38,down,Wouter van de Venter,As Die Hieppies Begin Dans,31,18,13,,,,
39,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,16,,,,
40,up,Team Mosha,Senya Retla Patela,96,18,16,,,,
41,up,Zonke Dikana,Intliziyo,100,2,19,,,,
42,down,Brenda Fassie,Wedding Day,29,14,24,,,,
43,up,Juluka,Impi,97,3,17,,,,
44,up,Dario G,Sunchyme,98,33,17,,,,
45,-,Ntencane,Wawuthembeni,-,1,18,,,,
46,up,Burna Boy,Anybody,51,22,13,,,,
47,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,9,,,,
48,-,Frikkie En Die Dolfyne,Visgat,-,21,8,,,,
49,-,The Band of the Scots Guards,Flower of Scotland,-,21,5,,,,
50,-,Letoya Makhene,Ngihawukele,-,50,1,,,,
51,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,9,,,,
52,-,Chizzy boy,Baje,-,52,1,,,,
53,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,9,,,,
54,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,54,3,,,,
55,-,Lebo Mathosa,Au Dede,-,33,8,,,,
56,-,Soul Kulture,Ngeliny’ilanga,-,29,3,,,,
57,-,Yemi Alade,Johnny,-,29,18,,,,
58,-,Thiza,"All or Nothing (feat. Character, Emza & Professor)",-,58,1,,,,
59,-,Chizzy boy,As (feat. Barry Jhay),-,59,1,,,,
60,-,C Natty,Ojah,-,60,1,,,,
61,-,Jabu Hlongwane,Vuma Moya Wami,-,11,3,,,,
62,-,Korede Bello,Godwin,-,40,1,,,,
63,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,1,,,,
64,-,Jan Blohm,Liefde Maak,-,32,2,,,,
65,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,1,,,,
66,-,Sky Mubs,Master of Heroes,-,66,1,,,,
67,-,Slim Young,Otan Hunu,-,67,1,,,,
68,-,Egschiglen,Talin Salhi,-,68,1,,,,
69,-,047,Wen'ungowam,-,45,4,,,,
70,-,Chris Chameleon,Die Onverkrygbare,-,37,1,,,,
71,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,4,,,,
72,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,1,,,,
73,-,Mashamplani,Ratlala,-,34,1,,,,
74,-,Jaziel Brothers,Ndinike Indawo,-,37,2,,,,
75,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,1,,,,
76,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,1,,,,
77,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,2,,,,
78,up,Steve Hofmeyr,Die Stem,99,41,15,,,,
79,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,13,,,,
80,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,3,,,,
81,down,Joy,Paradise Road,49,22,7,,,,
82,-,Ros Sereysothea & Seang Vanthy,Jah Bong Ju Aim (Old Sour & Sweet),-,82,1,,,,
83,-,Salatin Al Tarab Orchestra,Aziza,-,83,1,,,,
84,-,Demis Roussos,Goodbye My Love Goodbye,-,37,1,,,,
85,-,Hugh Masekela,Thanayi,-,60,2,,,,
86,-,Tino Rossi,Besame Mucho,-,86,1,,,,
87,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,23,,,,
88,-,Jimmy Dludlu,Point of View,-,27,1,,,,
89,-,Various Artists,Burn Out,-,27,9,,,,
90,-,A-STAR,Kupe Dance,-,90,1,,,,
91,-,Msaki,Iimfama Ziyabona,-,34,1,,,,
92,-,Meddy,Slowly,-,45,1,,,,
93,-,aKING,Know Your Bones,-,85,1,,,,
94,-,Reekado Banks,Katapot,-,94,2,,,,
95,-,Abantwana,Intonga yakho,-,40,4,,,,
96,-,Ntsika,Awundiva (feat. Vusi Nova),-,51,4,,,,
97,-,Zonke Dikana,NdiliMpondo,-,38,3,,,,
98,-,Khaled,C’est la vie,-,96,1,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,99,1,,,,
100,-,Amadodana Ase Wesile,O Le Fika Laka,-,55,2,,,,
