Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Schuster,Hie' Kommie Bokke,1,1,186,,,,
2,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),8,2,69,,,,
3,up,Juluka,Impi,23,3,149,,,,
4,down,Jan Blohm,Groen Trui,2,1,185,,,,
5,down,Gerhard Steyn,Baby Tjoklits,3,1,188,,,,
6,down,Jan Blohm,Word Wakker,4,2,196,,,,
7,down,Koos Kombuis,Lisa Se Klavier,6,3,187,,,,
8,down,Donna Taggart,Jealous of the Angels,5,1,207,,,,
9,down,Burna Boy,Last Last,7,1,77,,,,
10,down,Rema,Calm Down,9,1,78,,,,
11,down,Mango Groove,Special Star,10,5,72,,,,
12,down,Khadja Nin,Wale Watu,11,3,195,,,,
13,down,Kabelo,Pantsula 4 Life,12,8,179,,,,
14,down,Kabelo,For As Long Ngisaphefumula,13,9,182,,,,
15,down,Oliver “Tuku” Mtukudzi,Neria,14,11,185,,,,
16,down,Lebo Mathosa,I Love Music,15,11,183,,,,
17,down,Lebo Mathosa,Free,16,13,194,,,,
18,up,aKING,You and I,18,16,192,,,,
19,down,Mbongeni Ngema,Stimela SaseZola,17,1,70,,,,
20,down,Hot Water,Wamkelekile,19,17,165,,,,
21,up,Jan Blohm,7 Jaar,21,17,186,,,,
22,down,Wouter van de Venter,As Die Hieppies Begin Dans,20,18,177,,,,
23,down,Team Mosha,Senya Retla Patela,22,18,190,,,,
24,up,Ntencane,Wawuthembeni,24,1,170,,,,
25,up,Frikkie En Die Dolfyne,Visgat,25,21,170,,,,
26,up,Jabu Hlongwane,Vuma Moya Wami,27,11,157,,,,
27,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,26,1,141,,,,
28,up,The Band of the Scots Guards,Flower of Scotland,28,21,167,,,,
29,up,Korede Bello,Do Like That,29,23,167,,,,
30,up,Koos Kombuis,Bicycle Sonder 'n Slot,35,30,138,,,,
31,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),30,24,157,,,,
32,up,Rex Rabanye,O Nketsang,33,14,48,,,,
33,down,Jaziel Brothers,Ndikuthethembisa Uthando,31,27,142,,,,
34,down,Jan Blohm,Maria Magdalena,32,25,149,,,,
35,up,Lebo Mathosa,It's About Time (Boom Shaka),51,26,186,,,,
36,down,Soul Kulture,Ngeliny’ilanga,34,29,153,,,,
37,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],36,30,130,,,,
38,down,Brenda Mtambo,Mhlaba Wethu,37,1,195,,,,
39,down,Mashamplani,Ratlala,38,34,96,,,,
40,down,Jan Blohm,Liefde Maak,39,32,123,,,,
41,down,Jaziel Brothers,Ndinike Indawo,40,37,103,,,,
42,up,Lebo Mathosa,Au Dede,46,32,158,,,,
43,up,Kabelo,Zonke,45,6,188,,,,
44,down,Chris Chameleon,Die Onverkrygbare,41,37,118,,,,
45,down,Jan Blohm,Harlekyne En Treine,42,39,75,,,,
46,up,The King's Own Scottish Borderers Military Band,Amazing Grace,48,40,72,,,,
47,up,PJ Powers & Hotline,Jabulani,61,41,14,,,,
48,-,Leon Schuster,Hier Kommie Bokke,-,48,1,,,,
49,up,Soul Kulture,Gugu (feat. Linda Gcwensa),73,31,95,,,,
50,down,Demis Roussos,Goodbye My Love Goodbye,49,37,54,,,,
51,-,Steve Hofmeyr,Ek Bly 'n Bok,-,51,1,,,,
52,up,Herman Kleinhans,Dankie,57,1,43,,,,
53,up,Thandiswa Mazwai,Nizalwa Ngobani,54,38,27,,,,
54,up,Chris Chameleon,Klein Klein Jakkalsies,55,44,56,,,,
55,-,Konstantinos Argiros,Athina Mou,-,55,1,,,,
56,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,6,40,,,,
57,up,Korede Bello,Godwin,70,40,110,,,,
58,-,Azana,Goodbye,-,58,1,,,,
59,-,Quality Biyela,Shembe Is the Way,-,59,1,,,,
60,-,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),-,53,4,,,,
61,-,Thandazani,Mama Wami,-,61,1,,,,
62,-,Mango Groove,Moments Away,-,49,9,,,,
63,-,Leon Schuster,Pretty Kabousie,-,43,1,,,,
64,-,Bethany Pasinawako Ngolomi,Paita Nyasha,-,64,1,,,,
65,-,Leo de la Rosiori,Am tras draperiile (Live),-,65,1,,,,
66,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,60,1,,,,
67,-,Jamaica All Stars,I Got a Woman,-,67,1,,,,
68,-,"Rain Sounds, Life Sounds Nature, Nature Sounds Nature Music & Mother Nature Sound FX",Water Sound,-,68,1,,,,
69,-,Leon Schuster,Gee Hom Gas,-,30,1,,,,
70,-,محمد رمال,أذان 1,-,70,1,,,,
71,-,Moneoa,Yekelela,-,4,70,,,,
72,down,Tokollo,Ndlov Iyangena,56,41,21,,,,
