Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donna Taggart,Jealous of the Angels,2,1,95,,,,
2,up,LADIPOE & Buju,Feeling,5,2,14,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,95,,,,
4,up,Davido,Aye,4,2,57,,,,
5,down,Wizkid,Essence,1,1,43,,,,
6,up,Jan Blohm,Word Wakker,6,2,95,,,,
7,up,Burna Boy,Bank On It,38,1,39,,,,
8,up,Mr Eazi,Leg Over,10,5,83,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,91,,,,
10,-,Jan Blohm,Groen Trui,-,1,89,,,,
11,up,Wizkid,Daddy Yo,20,10,93,,,,
12,-,Gerhard Steyn,Baby Tjoklits,-,1,88,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,95,,,,
14,down,Ntando,Nono,13,1,93,,,,
15,up,Various Artists,Special Star,17,2,87,,,,
16,down,Zonke Dikana,Uyandithanda,15,1,95,,,,
17,down,Marula Boom,Doen Die Sexy Hoender,14,13,87,,,,
18,up,Jabu Khanyile & Bayete,Sponky Ponky,18,4,94,,,,
19,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,81,,,,
20,down,047,Ubuhle (feat. Vusi Nova),19,10,87,,,,
21,down,Salif Keita,Africa,8,2,95,,,,
22,up,Rusted Root,Send Me On My Way,23,5,92,,,,
23,down,Khadja Nin,Wale Watu,21,3,92,,,,
24,-,Brenda Fassie,Weekend Special,-,4,89,,,,
25,up,Lebo Mathosa,I Love Music,26,13,86,,,,
26,down,Brenda Fassie,Wedding Day,22,14,90,,,,
27,down,Lebo Mathosa,Free,25,13,83,,,,
28,down,Kabelo,Zonke,24,6,85,,,,
29,up,Johnny Clegg,King of Time,32,15,95,,,,
30,down,Nelisiwe Sibiya,Mama Ka Bafana,29,19,93,,,,
31,down,Kabelo,Pantsula 4 Life,28,8,83,,,,
32,down,Kabelo,For As Long Ngisaphefumula,27,9,84,,,,
33,up,Oliver “Tuku” Mtukudzi,Neria,95,11,84,,,,
34,-,Wizkid,Anoti,-,34,1,,,,
35,-,Nobuhle & Sun-El Musician,Sawubona,-,6,1,,,,
36,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,36,22,92,,,,
37,-,D'wante Navire,It Ain't Me (Amapiano) [AfroTwang Remix],-,37,1,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,30,1,79,,,,
39,down,Freshlyground,Take Me to the Dance,34,25,89,,,,
40,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,62,1,43,,,,
41,down,Demis Roussos,My Friend the Wind,33,16,90,,,,
42,-,Brenda,Vuli Ndlela,-,15,79,,,,
43,down,Hot Water,Wamkelekile,37,17,73,,,,
44,up,Brenda Mtambo,Mhlaba Wethu,52,1,93,,,,
45,down,Wouter van de Venter,As Die Hieppies Begin Dans,40,18,80,,,,
46,down,Team Mosha,Senya Retla Patela,39,18,81,,,,
47,down,Dario G,Sunchyme,41,33,83,,,,
48,down,Lebo Mathosa,It's About Time (Boom Shaka),42,26,76,,,,
49,down,Mr Eazi,Skin Tight (feat. Efya),44,40,64,,,,
50,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,47,39,73,,,,
51,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),45,42,74,,,,
52,down,Tokollo,No. 1 Tsotsi,48,10,64,,,,
53,down,Korede Bello,Do Like That,50,23,62,,,,
54,down,The Band of the Scots Guards,Flower of Scotland,51,21,66,,,,
55,down,aKING,You and I,35,16,85,,,,
56,up,Jabu Hlongwane,Vuma Moya Wami,59,11,58,,,,
57,-,Zonke Dikana,Intliziyo,-,2,85,,,,
58,down,Jan Blohm,Maria Magdalena,55,25,58,,,,
59,up,Davido,Jowo,61,1,39,,,,
60,-,Jan Blohm,7 Jaar,-,17,75,,,,
61,down,Soul Kulture,Ngeliny’ilanga,56,29,64,,,,
62,-,Lebo Mathosa,Au Dede,-,33,64,,,,
63,down,Runtown,Mad over You,60,50,37,,,,
64,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,60,,,,
65,down,Jaziel Brothers,Ndikuthethembisa Uthando,53,27,52,,,,
66,down,Koos Kombuis,Lisa Se Klavier,9,3,89,,,,
67,-,Ntencane,Wawuthembeni,-,1,77,,,,
68,down,Msaki,Iimfama Ziyabona,54,34,55,,,,
69,up,Inga Hina,Ndibize Nam,71,69,2,,,,
70,down,Thami Shobede,Sthandwa,16,8,84,,,,
71,-,Manxebe,Womanghete,-,71,1,,,,
72,-,Jonas Kvarnström & Craig Armstrong,World Trade Center (Main Theme),-,72,1,,,,
73,up,Olamide,Loading (feat. Bad Boy Timz),98,1,37,,,,
74,-,Burna Boy,23,-,18,15,,,,
75,-,j.j. Turner,SOS (Instrumental),-,75,1,,,,
76,-,Mister Versace,Mummy Pray for Me,-,76,1,,,,
77,down,Jan Blohm,Liefde Maak,63,32,52,,,,
78,down,aKING,Against All Odds,31,14,81,,,,
79,-,Various Artists,Klaimar,-,27,3,,,,
80,-,Onesimus,Mr Nobody,-,2,1,,,,
81,-,Tekno,Agege (feat. Zlatan),-,81,1,,,,
82,down,Frikkie En Die Dolfyne,Visgat,49,21,68,,,,
83,-,Wizkid,Mood,-,9,1,,,,
84,-,SONGEZO MHLEKWA,Nangu Lona,-,84,1,,,,
85,-,Thokozani Langa,Ngixolele Mkami,-,85,1,,,,
86,-,Akwe,Wonderfull Life,-,86,1,,,,
87,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),65,50,45,,,,
88,down,Various Artists,Burn Out,46,27,74,,,,
89,down,Juluka,Impi,43,3,75,,,,
90,down,Koos Kombuis,Bicycle Sonder 'n Slot,58,30,55,,,,
91,down,Chris Chameleon,Die Onverkrygbare,66,37,47,,,,
92,-,Korede Bello,Godwin,-,40,44,,,,
93,-,Jaziel Brothers,Ndinike Indawo,-,37,40,,,,
94,-,Mashamplani,Ratlala,-,34,36,,,,
95,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,64,61,43,,,,
96,down,047,Wen'ungowam,67,45,43,,,,
97,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,26,,,,
98,down,Soul Kulture,Gugu (feat. Linda Gcwensa),85,31,35,,,,
99,down,Jan Blohm,Harlekyne En Treine,68,39,28,,,,
100,down,Jimmy Dludlu,Point of View,97,27,28,,,,
