Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,2,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,120,,,,
3,up,Davido,Aye,6,2,82,,,,
4,-,Gerhard Steyn,Baby Tjoklits,-,1,112,,,,
5,up,Zonke Dikana,Uyandithanda,15,1,120,,,,
6,up,Donna Taggart,Jealous of the Angels,7,1,120,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,101,,,,
8,down,Jan Blohm,Word Wakker,4,2,120,,,,
9,up,Salif Keita,Africa,33,2,120,,,,
10,up,Mr Eazi,Leg Over,11,5,104,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,25,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,116,,,,
13,down,Brenda Mtambo,Mhlaba Wethu,12,1,118,,,,
14,up,Thami Shobede,Sthandwa,18,8,106,,,,
15,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",1,1,7,,,,
16,up,Jabu Khanyile & Bayete,Sponky Ponky,19,4,116,,,,
17,down,Wizkid,Essence,13,1,68,,,,
18,up,Rusted Root,Send Me On My Way,20,5,116,,,,
19,up,Khadja Nin,Wale Watu,21,3,113,,,,
20,up,Kabelo,Zonke,22,6,108,,,,
21,up,Johnny Clegg,King of Time,25,15,120,,,,
22,up,Lebo Mathosa,Free,24,13,107,,,,
23,up,Kabelo,Pantsula 4 Life,26,8,100,,,,
24,up,Oliver “Tuku” Mtukudzi,Neria,43,12,106,,,,
25,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,29,22,117,,,,
26,up,aKING,Against All Odds,45,16,103,,,,
27,up,Various Artists,Special Star,32,2,112,,,,
28,down,Leon Schuster,Hie' Kommie Bokke,27,1,102,,,,
29,down,Freshlyground,Take Me to the Dance,28,25,114,,,,
30,up,aKING,You and I,50,18,109,,,,
31,-,Lebo Mathosa,I Love Music,-,14,106,,,,
32,down,Jan Blohm,7 Jaar,31,17,100,,,,
33,up,Burna Boy,Bank On It,37,1,64,,,,
34,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],39,33,83,,,,
35,up,Hot Water,Wamkelekile,35,19,94,,,,
36,down,Demis Roussos,My Friend the Wind,34,16,115,,,,
37,up,Wouter van de Venter,As Die Hieppies Begin Dans,38,18,105,,,,
38,up,Team Mosha,Senya Retla Patela,40,18,106,,,,
39,up,Dario G,Sunchyme,41,33,108,,,,
40,up,Lebo Mathosa,It's About Time (Boom Shaka),42,26,100,,,,
41,up,Juluka,Impi,44,3,99,,,,
42,up,Mr Eazi,Skin Tight (feat. Efya),47,40,89,,,,
43,up,Various Artists,Burn Out,46,27,98,,,,
44,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,49,39,98,,,,
45,down,Marula Boom,Doen Die Sexy Hoender,17,13,111,,,,
46,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),51,42,99,,,,
47,up,Ntencane,Wawuthembeni,48,1,102,,,,
48,up,Korede Bello,Do Like That,52,23,87,,,,
49,up,The Band of the Scots Guards,Flower of Scotland,53,21,91,,,,
50,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),30,24,83,,,,
51,down,Jan Blohm,Groen Trui,3,1,110,,,,
52,up,Jabu Hlongwane,Vuma Moya Wami,54,11,82,,,,
53,-,Frikkie En Die Dolfyne,Visgat,-,21,88,,,,
54,up,Jan Blohm,Maria Magdalena,58,25,80,,,,
55,up,Msaki,Iimfama Ziyabona,59,34,74,,,,
56,-,Machel Montano,Junction,-,56,1,,,,
57,up,Soul Kulture,Ngeliny’ilanga,60,29,86,,,,
58,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,65,1,63,,,,
59,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],61,30,73,,,,
60,up,Jan Blohm,Liefde Maak,63,32,71,,,,
61,up,Runtown,Mad over You,70,50,60,,,,
62,up,Chris Chameleon,Die Onverkrygbare,94,37,66,,,,
63,up,Korede Bello,Godwin,67,40,65,,,,
64,up,Davido,Jowo,72,1,59,,,,
65,up,Jan Blohm,Harlekyne En Treine,71,39,39,,,,
66,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,73,,,,
67,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,66,61,62,,,,
68,up,Soul Kulture,Gugu (feat. Linda Gcwensa),73,31,55,,,,
69,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,74,67,50,,,,
70,up,The King's Own Scottish Borderers Military Band,Amazing Grace,75,40,41,,,,
71,-,Jaziel Brothers,Ndinike Indawo,-,37,59,,,,
72,-,047,Wen'ungowam,-,45,58,,,,
73,-,Lebo Mathosa,Au Dede,-,33,85,,,,
74,-,Ms Level,Vele Ng'yamthanda,-,2,32,,,,
75,-,Gadla Nxumalo,Itiye Lasenkandla,-,75,1,,,,
76,-,Machel Montano,Haunted,-,76,1,,,,
77,up,Jan Blohm,Johnny K,96,50,12,,,,
78,-,Gadla Nxumalo,Oyothi Qha (feat. Samkelo Mthimkhulu),-,78,1,,,,
79,up,Olamide,Loading (feat. Bad Boy Timz),92,1,51,,,,
80,down,Koos Kombuis,Lisa Se Klavier,9,3,112,,,,
81,-,Geuzin,Fella Kae,-,81,5,,,,
82,down,Demis Roussos,Goodbye My Love Goodbye,76,37,24,,,,
83,-,Angélique Kidjo,Agolo,-,43,5,,,,
84,down,Ntando,Nono,16,1,116,,,,
85,down,Kabelo,For As Long Ngisaphefumula,23,9,108,,,,
86,up,Jan Blohm,Jane Jane,98,66,7,,,,
87,down,Zonke Dikana,Intliziyo,36,2,110,,,,
88,down,Jaziel Brothers,Ndikuthethembisa Uthando,55,27,74,,,,
89,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),62,50,61,,,,
90,down,Mashamplani,Ratlala,64,34,51,,,,
91,down,Joeboy,Baby,68,1,58,,,,
92,down,Iyanya,Kukere (feat. D Banj) [Remix],80,80,2,,,,
93,up,Zonke Dikana,NdiliMpondo,95,38,24,,,,
94,down,Jimmy Dludlu,Point of View,69,27,38,,,,
95,down,Chris Chameleon,Klein Klein Jakkalsies,77,44,30,,,,
