Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Loading (feat. Bad Boy Timz),4,1,18,,,,
2,up,Davido,Jowo,5,1,18,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,73,,,,
4,-,Burna Boy,Bank On It,-,1,17,,,,
5,down,Jan Blohm,Groen Trui,3,1,73,,,,
6,up,Salif Keita,Africa,8,2,73,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,73,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,73,,,,
9,up,Jan Blohm,Word Wakker,10,2,73,,,,
10,up,Mr Eazi,Leg Over,15,5,66,,,,
11,down,Wizkid,Essence,9,1,21,,,,
12,up,Ntando,Nono,38,1,71,,,,
13,up,Marula Boom,Doen Die Sexy Hoender,13,13,65,,,,
14,up,Various Artists,Special Star,42,2,65,,,,
15,up,Brenda,Vuli Ndlela,16,15,63,,,,
16,up,Rusted Root,Send Me On My Way,19,5,70,,,,
17,up,Zonke Dikana,Uyandithanda,17,1,73,,,,
18,up,Jabu Khanyile & Bayete,Sponky Ponky,18,4,72,,,,
19,up,047,Ubuhle (feat. Vusi Nova),24,10,70,,,,
20,down,Brenda Fassie,Wedding Day,14,14,68,,,,
21,down,Khadja Nin,Wale Watu,20,3,70,,,,
22,up,Johnny Clegg,King of Time,22,15,73,,,,
23,down,Kabelo,Zonke,21,9,67,,,,
24,down,Nelisiwe Sibiya,Mama Ka Bafana,23,19,71,,,,
25,up,Kabelo,For As Long Ngisaphefumula,25,10,66,,,,
26,up,aKING,Against All Odds,26,16,60,,,,
27,down,Wizkid,Daddy Yo,12,10,71,,,,
28,up,Oliver “Tuku” Mtukudzi,Neria,58,12,65,,,,
29,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,27,22,70,,,,
30,up,Various Artists,Burn Out,35,27,52,,,,
31,up,Demis Roussos,My Friend the Wind,51,16,68,,,,
32,down,aKING,You and I,28,18,63,,,,
33,down,Freshlyground,Take Me to the Dance,29,25,67,,,,
34,up,Jan Blohm,7 Jaar,59,17,56,,,,
35,up,Zonke Dikana,Intliziyo,36,2,64,,,,
36,up,Davido,The Sound (feat. Uhuru & DJ Buckz),67,36,2,,,,
37,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,49,1,22,,,,
38,down,Hot Water,Wamkelekile,31,19,58,,,,
39,down,Wouter van de Venter,As Die Hieppies Begin Dans,32,19,58,,,,
40,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],33,33,57,,,,
41,down,Team Mosha,Senya Retla Patela,34,18,61,,,,
42,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,55,,,,
43,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,44,39,51,,,,
44,up,Tokollo,No. 1 Tsotsi,47,10,43,,,,
45,up,Korede Bello,Do Like That,65,23,40,,,,
46,down,Mr Eazi,Skin Tight (feat. Efya),43,40,42,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,48,21,44,,,,
48,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),46,42,52,,,,
49,up,Dario G,Sunchyme,66,33,61,,,,
50,up,Ntencane,Wawuthembeni,83,1,58,,,,
51,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),54,24,40,,,,
52,up,Koos Kombuis,Bicycle Sonder 'n Slot,76,30,36,,,,
53,down,Gyakie,Forever,1,1,8,,,,
54,down,Jan Blohm,Maria Magdalena,52,25,36,,,,
55,up,Jaziel Brothers,Ndikuthethembisa Uthando,70,27,36,,,,
56,down,Soul Kulture,Ngeliny’ilanga,53,29,44,,,,
57,down,Jabu Hlongwane,Vuma Moya Wami,55,11,39,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,8,69,,,,
59,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],56,30,37,,,,
60,up,Jan Blohm,Liefde Maak,84,32,34,,,,
61,up,Msaki,Iimfama Ziyabona,75,34,35,,,,
62,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),73,50,26,,,,
63,down,Korede Bello,Godwin,57,40,27,,,,
64,up,Runtown,Mad over You,88,50,16,,,,
65,up,047,Wen'ungowam,69,45,30,,,,
66,up,Soul Kulture,Gugu (feat. Linda Gcwensa),71,31,23,,,,
67,up,The King's Own Scottish Borderers Military Band,Amazing Grace,98,40,20,,,,
68,up,Jaziel Brothers,Ndinike Indawo,93,37,28,,,,
69,up,Chris Chameleon,Die Onverkrygbare,92,37,30,,,,
70,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,94,61,27,,,,
71,up,Jan Blohm,Harlekyne En Treine,95,39,16,,,,
72,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,97,67,24,,,,
73,up,Mashamplani,Ratlala,96,34,22,,,,
74,down,Joeboy,Baby,62,1,23,,,,
75,-,Burna Boy,Real Life (feat. Stormzy),-,46,3,,,,
76,-,Miles,Sound From Heaven,-,76,1,,,,
77,-,Dafné Kritharas,U Stambulu Na Bosforu (Varka the Onset) [feat. Camille El Bacha & Matthias Courbaud],-,77,1,,,,
78,up,Ms Level,Vele Ng'yamthanda,79,2,28,,,,
79,-,Somali Star,Hab Isii (Asad Iyo Ayanna),-,79,1,,,,
80,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,1,16,,,,
81,down,Lebo Mathosa,I Love Music,63,14,67,,,,
82,-,Jimmy Dludlu,Point of View,-,27,19,,,,
83,-,Deborah,Abanye Bayombona,-,2,1,,,,
84,-,Deborah,Nansi Le Nqola,-,25,1,,,,
85,-,Olamide,Infinity (feat. Omah Lay),-,5,15,,,,
86,-,Chike,Roju,-,86,1,,,,
87,-,Izingane Zoma,Ufile Lo Muzi,-,87,1,,,,
88,-,Scottish Pipers,Flower of Scotland (Full Version),-,88,1,,,,
89,-,Izingane Zoma,Qhubeka Hlangalomhlabathi,-,89,1,,,,
90,down,Davido,Aye,6,2,36,,,,
91,-,Ntencane,Ngikhululekile,-,91,1,,,,
92,-,Ntencane,Ngivunywe Usathane,-,92,1,,,,
93,-,Izingane Amakhosi,Nginiken' Ishoba Lami,-,93,1,,,,
94,-,Izingane Amakhosi,Hlala Kahle Thwas' Umlambo,-,94,1,,,,
95,down,Zonke Dikana,NdiliMpondo,91,38,11,,,,
96,-,Izingane Amakhosi,Umkhuba Wedlozi,-,96,1,,,,
97,up,Abantwana,Intonga yakho,99,40,31,,,,
98,up,Chris Chameleon,Klein Klein Jakkalsies,100,44,15,,,,
99,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,1,,,,
100,-,Demis Roussos,Goodbye My Love Goodbye,-,37,13,,,,
