Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,175,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,176,,,,
3,up,Jan Blohm,Word Wakker,3,2,186,,,,
4,up,Koos Kombuis,Lisa Se Klavier,5,3,177,,,,
5,up,Donna Taggart,Jealous of the Angels,6,1,195,,,,
6,up,Rema,Calm Down,10,1,66,,,,
7,down,Burna Boy,Last Last,4,1,65,,,,
8,up,Mango Groove,Special Star,8,5,60,,,,
9,down,Jabu Khanyile & Bayete,Sponky Ponky,7,4,189,,,,
10,up,Rusted Root,Send Me On My Way,11,5,182,,,,
11,down,Moneoa,Yekelela,9,5,59,,,,
12,up,Khadja Nin,Wale Watu,12,3,183,,,,
13,up,Kabelo,Zonke,13,6,178,,,,
14,up,Leon Schuster,Hie' Kommie Bokke,31,1,174,,,,
15,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),15,2,57,,,,
16,up,Kabelo,Pantsula 4 Life,51,8,168,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,188,,,,
18,up,Kabelo,For As Long Ngisaphefumula,43,9,175,,,,
19,down,aKING,Against All Odds,16,16,175,,,,
20,down,Lebo Mathosa,I Love Music,17,14,173,,,,
21,down,Lebo Mathosa,Free,18,13,182,,,,
22,up,Mbongeni Ngema,Stimela SaseZola,38,1,58,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,195,,,,
24,down,aKING,You and I,20,18,180,,,,
25,up,Jabu Hlongwane,Vuma Moya Wami,50,11,145,,,,
26,down,Jan Blohm,7 Jaar,21,17,174,,,,
27,down,Wouter van de Venter,As Die Hieppies Begin Dans,22,18,167,,,,
28,up,Oliver “Tuku” Mtukudzi,Neria,52,12,174,,,,
29,down,Samthing Soweto,Amagents,24,1,52,,,,
30,down,Team Mosha,Senya Retla Patela,23,18,178,,,,
31,down,Tokollo,No. 1 Tsotsi,26,10,158,,,,
32,down,Frikkie En Die Dolfyne,Visgat,27,21,158,,,,
33,down,The Band of the Scots Guards,Flower of Scotland,29,21,157,,,,
34,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,30,1,131,,,,
35,down,Korede Bello,Do Like That,32,23,155,,,,
36,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),33,24,145,,,,
37,down,Rex Rabanye,O Nketsang,34,14,36,,,,
38,down,Jaziel Brothers,Ndikuthethembisa Uthando,28,27,130,,,,
39,down,Lebo Mathosa,It's About Time (Boom Shaka),35,26,174,,,,
40,down,Soul Kulture,Ngeliny’ilanga,36,29,141,,,,
41,down,Koos Kombuis,Bicycle Sonder 'n Slot,37,30,126,,,,
42,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],39,30,118,,,,
43,down,Jan Blohm,Liefde Maak,40,32,111,,,,
44,up,Lebo Mathosa,Au Dede,55,33,147,,,,
45,down,Chris Chameleon,Die Onverkrygbare,41,37,106,,,,
46,up,Korede Bello,Godwin,57,40,100,,,,
47,down,Soul Kulture,Gugu (feat. Linda Gcwensa),42,31,83,,,,
48,down,The King's Own Scottish Borderers Military Band,Amazing Grace,44,40,61,,,,
49,-,King Promise,Terminator,-,49,1,,,,
50,-,Overload Thusi,Ucansi (feat. Mshini waseShowe),-,50,1,,,,
51,-,Saliwa,Amacala oBaba,-,46,1,,,,
52,-,Victony,Soweto,-,45,13,,,,
53,-,Izingane Amakhosi,Musukudlala Ngedlozi,-,53,1,,,,
54,-,Azana,Shona Malanga (feat. Amahle),-,54,1,,,,
55,-,Thandiswa Mazwai,Nizalwa Ngobani,-,45,17,,,,
56,-,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,-,56,1,,,,
57,-,Cevuzile,Hamba Uyothwala,-,57,1,,,,
58,-,Izingane Amakhosi,Sibiziwe Emtata,-,58,1,,,,
59,-,Jordan Critz,Restore,-,59,1,,,,
60,-,Glo_Keys.,Soulful Paradise,-,60,1,,,,
61,-,Micaela,Medley: Louca por Ti / Seducción / Caricias,-,61,1,,,,
62,-,Jan Blohm,Maria Magdalena,-,25,137,,,,
63,-,Zola EmoBoys,The Deep Speech,-,63,1,,,,
64,-,Micaela,Caricias (Remix),-,64,1,,,,
65,-,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Agar Hussaini Ho,-,65,1,,,,
66,-,Stonebwoy,Therapy (feat. Oxlade & Tiwa Savage),-,66,1,,,,
67,-,Cevuzile,Kuyashisa,-,67,1,,,,
68,-,Mr. Bow,Xikwembu Rhivalela,-,68,2,,,,
69,-,Mari Kalkun,Kui Kivid Olid Veel Pehmed (When the Stones Were Still Soft),-,69,1,,,,
70,-,Glo_Keys.,Joyful Sound. (feat. Tshepo Mr Movement & Brazilian Disciples),-,70,1,,,,
71,-,Loveworld Singers & Pastor Chris,Unto You We Lift Our Voice,-,71,1,,,,
72,-,KabzaWaBenoni,Joe Mafela,-,72,1,,,,
73,-,Barry O'Dowd & The Shamrock Singers,Peggy O'neil,-,73,1,,,,
74,-,Glo_Keys.,In the Rain (feat. Major Kapa & Trema Da Dj),-,74,1,,,,
75,down,Mashamplani,Ratlala,64,34,84,,,,
76,-,Tongai Moyo & Utakataka Express,Ndinobvuma,-,76,1,,,,
77,-,Jan Blohm,Harlekyne En Treine,-,39,63,,,,
78,down,Brenda Mtambo,Mhlaba Wethu,61,1,185,,,,
79,down,Demis Roussos,Goodbye My Love Goodbye,69,37,43,,,,
80,down,Chris Chameleon,Klein Klein Jakkalsies,54,44,45,,,,
