Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,3,1,117,,,,
2,up,Donna Taggart,Jealous of the Angels,8,1,127,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,32,,,,
4,down,Sunset Sweatshop,Coming Along,1,1,127,,,,
5,up,Davido,Aye,5,2,89,,,,
6,up,Jan Blohm,Word Wakker,6,2,127,,,,
7,up,Koos Kombuis,Lisa Se Klavier,11,3,117,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,127,,,,
9,up,Salif Keita,Africa,10,2,127,,,,
10,up,Mr Eazi,Leg Over,13,5,111,,,,
11,up,Wizkid,Essence,12,1,75,,,,
12,up,Wizkid,Daddy Yo,66,10,124,,,,
13,up,Zonke Dikana,Uyandithanda,15,1,127,,,,
14,up,Various Artists,Special Star,35,2,119,,,,
15,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,100,1,70,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,17,13,118,,,,
17,up,Thami Shobede,Sthandwa,18,8,113,,,,
18,up,Rusted Root,Send Me On My Way,21,5,123,,,,
19,up,Jabu Khanyile & Bayete,Sponky Ponky,19,4,123,,,,
20,up,Khadja Nin,Wale Watu,23,3,120,,,,
21,up,Kabelo,Zonke,22,6,115,,,,
22,up,Lebo Mathosa,I Love Music,25,13,111,,,,
23,up,Kabelo,Pantsula 4 Life,29,8,107,,,,
24,up,Lebo Mathosa,Free,28,13,114,,,,
25,up,Kabelo,For As Long Ngisaphefumula,27,9,115,,,,
26,up,Johnny Clegg,King of Time,26,15,127,,,,
27,up,aKING,Against All Odds,31,14,110,,,,
28,down,Rema,Calm Down,24,1,7,,,,
29,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,32,22,124,,,,
30,up,Leon Schuster,Hie' Kommie Bokke,34,1,109,,,,
31,up,Brenda Mtambo,Mhlaba Wethu,47,1,125,,,,
32,-,Ntando,Nono,-,1,121,,,,
33,up,Freshlyground,Take Me to the Dance,36,25,121,,,,
34,down,Demis Roussos,My Friend the Wind,33,16,122,,,,
35,up,aKING,You and I,38,16,116,,,,
36,up,Burna Boy,Bank On It,43,1,71,,,,
37,up,Zonke Dikana,Intliziyo,39,2,117,,,,
38,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,90,,,,
39,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",44,1,14,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,123,,,,
41,up,Team Mosha,Senya Retla Patela,45,18,113,,,,
42,up,Dario G,Sunchyme,46,33,115,,,,
43,up,Lebo Mathosa,It's About Time (Boom Shaka),52,26,107,,,,
44,up,Mr Eazi,Skin Tight (feat. Efya),55,40,96,,,,
45,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,104,,,,
46,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),62,42,106,,,,
47,down,Various Artists,Burn Out,42,27,105,,,,
48,up,Korede Bello,Do Like That,93,23,94,,,,
49,-,Hot Water,Wamkelekile,-,17,98,,,,
50,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,80,,,,
51,-,Emmie Wong,Au calme (feat. Dj Sebb),-,51,1,,,,
52,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,1,1,,,,
53,-,Jan Blohm,Maria Magdalena,-,25,86,,,,
54,-,Demis Roussos,Goodbye My Love Goodbye,-,37,27,,,,
55,down,Gerhard Steyn,Baby Tjoklits,4,1,119,,,,
56,-,Lebo Mathosa,Au Dede,-,33,90,,,,
57,-,Soul Kulture,Ngeliny’ilanga,-,29,91,,,,
58,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),95,24,90,,,,
59,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,78,,,,
60,-,Mashamplani,Ratlala,-,34,56,,,,
61,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,64,,,,
62,-,Chris Chameleon,Die Onverkrygbare,-,37,72,,,,
63,-,Korede Bello,Godwin,-,40,71,,,,
64,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,108,,,,
65,-,Jaziel Brothers,Ndinike Indawo,-,37,64,,,,
66,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,67,,,,
67,down,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),51,31,3,,,,
68,-,Nas T Black,Rezonnman tamnbour,-,68,1,,,,
69,-,Starlight,O Vira do Amor,-,69,1,,,,
70,-,Ray Dylan,Vir Eens In My Lewe,-,70,1,,,,
71,-,iNtenxity,Ibibio Worship (Live),-,71,1,,,,
72,-,Francesco Benozzo & Fabio Bonvicini,Maria maddalena,-,72,1,,,,
73,-,ABAPHILISI BOMOYA CHOIR,Ngizwa Umoya Uphakama,-,73,1,,,,
74,up,Runtown,Mad over You,99,50,67,,,,
75,-,Jan Blohm,Harlekyne En Treine,-,39,42,,,,
76,down,047,Ubuhle (feat. Vusi Nova),20,10,115,,,,
77,-,Mkhanyakude,Mkhanyakude,-,77,1,,,,
78,-,"Igor Yuzov of Red Elvises, Limpopo & Oleg Bernov of Red Elvises",Moscow Nights,-,78,1,,,,
79,-,"Igor Yuzov of Red Elvises, Limpopo & Oleg Bernov of Red Elvises",Ochi Chorniye,-,79,1,,,,
80,-,Mabutho,Ububhinca,-,80,1,,,,
81,down,Oliver “Tuku” Mtukudzi,Neria,30,11,113,,,,
82,-,Naftali Kempeh,בעבור אבותינו,-,82,1,,,,
83,-,The Athenians,Sta Chronia Tou Othona,-,83,1,,,,
84,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,54,,,,
85,down,Jan Blohm,7 Jaar,37,17,107,,,,
86,down,Wouter van de Venter,As Die Hieppies Begin Dans,40,18,112,,,,
87,down,Juluka,Impi,54,3,106,,,,
88,down,Frikkie En Die Dolfyne,Visgat,53,21,95,,,,
89,down,Tokollo,No. 1 Tsotsi,56,10,94,,,,
90,up,The Band of the Scots Guards,Flower of Scotland,98,21,98,,,,
91,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],97,30,79,,,,
92,down,Ntencane,Wawuthembeni,61,1,109,,,,
93,up,Jabu Hlongwane,Vuma Moya Wami,94,11,89,,,,
94,-,Jimmy Dludlu,Point of View,-,27,41,,,,
95,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,32,,,,
96,up,Msaki,Iimfama Ziyabona,96,34,80,,,,
97,-,Jan Blohm,Liefde Maak,-,32,75,,,,
98,-,Jan Blohm,Jane Jane,-,66,8,,,,
99,-,Angélique Kidjo,Agolo,-,43,7,,,,
100,-,A-STAR,Kupe Dance,-,90,5,,,,
