Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,32,,,,
2,down,Burna Boy,Last Last,1,1,31,,,,
3,up,Johnny Clegg & Savuka,Great Heart,5,1,30,,,,
4,down,Ayra Starr,Rush,3,1,11,,,,
5,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),7,2,30,,,,
6,up,Wizkid,Ojuelegba,8,4,27,,,,
7,up,Sunset Sweatshop,Coming Along,10,1,160,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,2,23,,,,
9,up,Juluka,Impi,9,3,138,,,,
10,up,Gerhard Steyn,Baby Tjoklits,11,1,147,,,,
11,up,Johnny Clegg & Juluka,Scatterlings of Africa,20,6,29,,,,
12,up,Donna Taggart,Jealous of the Angels,12,1,161,,,,
13,up,Davido,Aye,13,2,122,,,,
14,up,Zonke Dikana,Uyandithanda,21,1,161,,,,
15,down,Jan Blohm,Word Wakker,14,2,161,,,,
16,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),32,5,30,,,,
17,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,142,,,,
18,up,Sankomota,Now or Never,28,15,14,,,,
19,up,Mr Eazi,Leg Over,19,5,142,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,161,,,,
21,down,Rex Rabanye,O Nketsang,15,7,11,,,,
22,up,Khadja Nin,Wale Watu,31,3,153,,,,
23,down,Wizkid,Daddy Yo,22,10,156,,,,
24,down,Salif Keita,Africa,23,2,160,,,,
25,down,P-Square,Personally,24,21,27,,,,
26,up,Jabu Khanyile & Bayete,Sponky Ponky,26,4,157,,,,
27,up,Wizkid,Essence,29,1,109,,,,
28,up,047,Ubuhle (feat. Vusi Nova),30,10,147,,,,
29,-,Jan Blohm,Groen Trui,-,1,144,,,,
30,up,Lebo Mathosa,Free,36,13,148,,,,
31,up,Oliver “Tuku” Mtukudzi,Todii,37,31,11,,,,
32,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,156,,,,
33,up,Johnny Clegg,King of Time,34,15,160,,,,
34,up,Johnny Clegg & Juluka,December African Rain,47,27,29,,,,
35,down,Brenda Mtambo,Mhlaba Wethu,25,1,157,,,,
36,down,Burna Boy,Bank On It,35,1,105,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,66,,,,
38,up,Leon Schuster,Hie' Kommie Bokke,45,1,142,,,,
39,up,Davido,The Sound (feat. Uhuru & DJ Buckz),48,36,17,,,,
40,up,Freshlyground,Take Me to the Dance,50,25,153,,,,
41,up,aKING,You and I,51,18,149,,,,
42,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,44,22,157,,,,
43,up,Demis Roussos,My Friend the Wind,46,16,155,,,,
44,up,Johnny Clegg & Juluka,Africa,52,34,30,,,,
45,-,Mango Groove,Special Star,-,5,26,,,,
46,up,Jan Blohm,7 Jaar,53,17,140,,,,
47,-,Marula Boom,Doen Die Sexy Hoender,-,13,147,,,,
48,up,Hot Water,Wamkelekile,54,19,132,,,,
49,up,Mbongeni Ngema,Stimela SaseZola,55,1,27,,,,
50,up,Wizkid,Show You the Money,56,46,27,,,,
51,-,Rusted Root,Send Me On My Way,-,5,154,,,,
52,-,Fireboy DML,Bandana,-,33,9,,,,
53,up,Wouter van de Venter,As Die Hieppies Begin Dans,60,18,141,,,,
54,-,Lebo Mathosa,I Love Music,-,14,140,,,,
55,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],59,33,122,,,,
56,down,Koos Kombuis,Lisa Se Klavier,18,3,150,,,,
57,down,Ntando,Nono,33,1,149,,,,
58,down,ANATII,Thixo Onofefe,49,49,4,,,,
59,down,Moneoa,Yekelela,27,6,27,,,,
60,down,aKING,Against All Odds,43,16,143,,,,
61,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,4,,,,
62,down,Kabelo,Pantsula 4 Life,38,9,137,,,,
63,down,Kabelo,For As Long Ngisaphefumula,39,10,145,,,,
64,down,Samthing Soweto,Amagents,58,1,25,,,,
65,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),88,65,2,,,,
66,down,Team Mosha,Senya Retla Patela,62,18,146,,,,
67,down,Oliver “Tuku” Mtukudzi,Neria,41,12,142,,,,
68,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),40,2,27,,,,
69,up,Burna Boy,It's Plenty,94,3,15,,,,
70,-,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),-,70,1,,,,
71,-,Stompie Mavi,So Magwaza,-,71,1,,,,
72,-,Baba Harare,Haubvire (feat. Jah Prayzah),-,72,1,,,,
73,-,Leonard Dembo and The Barura Express,Shiri Yakangwara,-,73,1,,,,
74,-,Nox & Tyfah Guni,MayDay,-,74,1,,,,
75,-,Côr Meibion Trelawnyd,Hand Me Down My Silver Trumpet,-,75,1,,,,
76,-,Idyl,Tomorrow,-,76,1,,,,
77,-,B2C ENT,Wanyonoona (feat. Ama G the Black),-,77,1,,,,
78,-,Johnny Drille,How Are You (My Friend),-,72,2,,,,
79,-,Juls & Projexx,Can't Get Enough,-,79,1,,,,
80,-,Despina Vandi,Hristougenna,-,80,1,,,,
81,down,Zonke Dikana,Intliziyo,57,2,150,,,,
82,-,Kabelo,Zonke,-,9,146,,,,
83,-,Kalomira,Ta Xristougenna Auta,-,83,1,,,,
84,-,Pierre Akendengue,E. U. A. Ntyire,-,84,1,,,,
85,-,Monique Steyn,Vure Brand (Live),-,85,1,,,,
86,-,Arno Elias,Corazon,-,86,1,,,,
87,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,65,1,99,,,,
88,-,Ekmek,Christougenna,-,88,1,,,,
89,-,Alhajj Muhammad Owais Raza Qadri,Rabbana Ya Rabbana,-,89,1,,,,
90,-,Fivos Delivorias,Christougenna,-,90,1,,,,
91,down,Johnny Clegg & Juluka,African Sky Blue,70,51,29,,,,
92,down,Lebo Mathosa,It's About Time (Boom Shaka),63,26,141,,,,
93,down,Oliver “Tuku” Mtukudzi,Neria (Live),67,62,9,,,,
94,down,Johnny Clegg & Juluka,Kilimanjaro,64,38,29,,,,
95,down,Ntencane,Wawuthembeni,74,1,133,,,,
96,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,66,42,29,,,,
97,down,Tokollo,No. 1 Tsotsi,68,10,125,,,,
98,down,Mr Eazi,Skin Tight (feat. Efya),91,40,127,,,,
99,down,Frikkie En Die Dolfyne,Visgat,71,21,127,,,,
100,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,69,39,131,,,,
