Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,4,1,81,,,,
2,down,Burna Boy,Bank On It,1,1,25,,,,
3,down,Wizkid,Essence,2,1,29,,,,
4,up,Jan Blohm,Word Wakker,5,2,81,,,,
5,up,Gerhard Steyn,Baby Tjoklits,11,1,75,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,3,68,,,,
7,up,Brenda Fassie,Weekend Special,9,4,79,,,,
8,down,Donna Taggart,Jealous of the Angels,3,1,81,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,81,,,,
10,up,Koos Kombuis,Lisa Se Klavier,18,3,75,,,,
11,down,Zonke Dikana,Uyandithanda,10,1,81,,,,
12,down,Salif Keita,Africa,8,2,81,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,77,,,,
14,up,Ntando,Nono,15,1,79,,,,
15,up,Marula Boom,Doen Die Sexy Hoender,16,13,73,,,,
16,up,Thami Shobede,Sthandwa,17,8,72,,,,
17,up,Jabu Khanyile & Bayete,Sponky Ponky,19,4,80,,,,
18,-,Jan Blohm,Groen Trui,-,1,79,,,,
19,up,Brenda Fassie,Wedding Day,20,14,76,,,,
20,up,Rusted Root,Send Me On My Way,22,5,78,,,,
21,up,Khadja Nin,Wale Watu,21,3,78,,,,
22,up,Lebo Mathosa,Free,23,13,71,,,,
23,up,Kabelo,Zonke,24,6,74,,,,
24,up,Lebo Mathosa,I Love Music,34,11,73,,,,
25,up,Kabelo,Pantsula 4 Life,53,8,72,,,,
26,up,Nelisiwe Sibiya,Mama Ka Bafana,26,19,79,,,,
27,up,Demis Roussos,My Friend the Wind,27,16,76,,,,
28,up,aKING,Against All Odds,37,14,67,,,,
29,down,Various Artists,Special Star,25,2,73,,,,
30,down,Leon Schuster,Hie' Kommie Bokke,28,1,69,,,,
31,down,Freshlyground,Take Me to the Dance,30,25,75,,,,
32,down,Davido,Jowo,31,1,26,,,,
33,up,aKING,You and I,33,16,71,,,,
34,up,Jan Blohm,7 Jaar,43,17,62,,,,
35,down,Johnny Clegg,King of Time,29,15,81,,,,
36,down,Zonke Dikana,Intliziyo,32,2,72,,,,
37,-,Brenda Mtambo,Mhlaba Wethu,-,1,79,,,,
38,up,Wouter van de Venter,As Die Hieppies Begin Dans,41,18,66,,,,
39,down,Team Mosha,Senya Retla Patela,38,18,67,,,,
40,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,36,22,78,,,,
41,down,Dario G,Sunchyme,39,33,69,,,,
42,up,Lebo Mathosa,It's About Time (Boom Shaka),42,26,62,,,,
43,up,Frikkie En Die Dolfyne,Visgat,51,21,54,,,,
44,up,Juluka,Impi,46,3,63,,,,
45,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],35,33,65,,,,
46,-,Brenda,Vuli Ndlela,-,15,68,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),49,40,50,,,,
48,-,Joeboy,Baby,-,1,29,,,,
49,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,60,,,,
50,down,Mr Eazi,Leg Over,12,5,72,,,,
51,up,Korede Bello,Do Like That,55,23,48,,,,
52,up,The Band of the Scots Guards,Flower of Scotland,94,21,52,,,,
53,-,Khaled,Wili Wili,-,53,1,,,,
54,-,Sangit,Another Day,-,54,1,,,,
55,up,Lebo Mathosa,Au Dede,98,32,51,,,,
56,up,Ntencane,Wawuthembeni,96,1,65,,,,
57,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),74,24,48,,,,
58,-,Kabelo,For As Long Ngisaphefumula,-,9,70,,,,
59,up,Jabu Hlongwane,Vuma Moya Wami,99,11,47,,,,
60,up,Koos Kombuis,Bicycle Sonder 'n Slot,95,30,42,,,,
61,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,45,1,30,,,,
62,-,Soul Kulture,Ngeliny’ilanga,-,29,50,,,,
63,up,Msaki,Iimfama Ziyabona,100,34,41,,,,
64,-,Oliver “Tuku” Mtukudzi,Neria,-,11,70,,,,
65,-,Runtown,Mad over You,-,50,23,,,,
66,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,48,39,59,,,,
67,-,Korede Bello,Godwin,-,40,33,,,,
68,down,Various Artists,Burn Out,40,27,60,,,,
69,-,Chris Chameleon,Die Onverkrygbare,-,37,35,,,,
70,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,32,,,,
71,-,Mohammad Assaf,Dammi Falastini,-,71,1,,,,
72,-,Nito,Um Dia Bu Ta Reconheci,-,72,1,,,,
73,-,DJ Yb & Egar Boi,Ololo,-,73,1,,,,
74,up,Olamide,Loading (feat. Bad Boy Timz),97,1,26,,,,
75,-,Zarion Uti,Rain or Shine (feat. Buju),-,75,1,,,,
76,-,Makhadzi,Vho Funanaho,-,76,1,,,,
77,down,Olamide,Rock,64,64,2,,,,
78,-,YaadUniverse,The Struggle Is Lonely (feat. Gerrvd & AyTee),-,78,1,,,,
79,-,Tikae Maestro,"Desert Song (feat. Lebohang Kgapola, Torch Everblazing & Z_lus the Zeal)",-,79,1,,,,
80,-,KØKØ,Luv Badgals (feat. Buju),-,80,1,,,,
81,-,Ray Dylan,By Jou Voete Lê,-,14,4,,,,
82,down,Wizkid,Daddy Yo,13,10,79,,,,
83,-,Jan Blohm,Liefde Maak,-,32,39,,,,
84,-,Kaazu,Tourner autour,-,84,1,,,,
85,-,Masa Caroleen,Paye (feat. Mwenje Mathole),-,85,1,,,,
86,down,Tokollo,No. 1 Tsotsi,52,10,50,,,,
87,-,Leornard Karikoga Zhakata,Ndinoziveyi Zvangu,-,87,1,,,,
88,down,Jan Blohm,Maria Magdalena,67,25,44,,,,
89,-,Alfina Nindiyani,Ya Habibal Qalbi,-,89,1,,,,
90,down,Jan Blohm,Ou Karoo,73,1,20,,,,
91,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,26,,,,
92,-,Jaziel Brothers,Ndinike Indawo,-,37,35,,,,
93,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,31,,,,
94,-,Mashamplani,Ratlala,-,34,26,,,,
95,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),54,1,20,,,,
96,-,047,Wen'ungowam,-,45,34,,,,
97,-,Jan Blohm,Harlekyne En Treine,-,39,20,,,,
98,-,Ms Level,Vele Ng'yamthanda,-,2,29,,,,
99,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,28,,,,
100,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,23,,,,
