Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Mtambo,Mhlaba Wethu,17,1,21,,,,
2,up,Burna Boy,Ye,3,1,21,,,,
3,up,Vusi Nova,Ndikuthandile,4,3,21,,,,
4,up,Vusi Nova,Naninina,5,4,21,,,,
5,down,Various Artists,Special Star,2,2,14,,,,
6,down,Sunset Sweatshop,Coming Along,1,1,21,,,,
7,down,Jan Blohm,Groen Trui,6,1,21,,,,
8,up,Zonke Dikana,Uyandithanda,27,1,21,,,,
9,up,Gerhard Steyn,Baby Tjoklits,32,1,21,,,,
10,up,Vusi Nova,Memeza,39,9,18,,,,
11,down,Benjamin Dube,Ngiyakuthanda,7,4,21,,,,
12,up,Burna Boy,On the Low,13,1,21,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",41,3,13,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,21,,,,
15,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,50,13,2,,,,
16,down,Brenda Fassie,Weekend Special,9,4,21,,,,
17,up,Benjamin Dube,Jehovah Is Your Name,54,17,20,,,,
18,up,Ntando,Nono,22,1,21,,,,
19,down,Salif Keita,Africa,11,2,21,,,,
20,down,Koos Kombuis,Lisa Se Klavier,10,3,19,,,,
21,down,Mr Eazi,Leg Over,15,5,20,,,,
22,down,Jan Blohm,Word Wakker,8,2,21,,,,
23,down,Donna Taggart,Jealous of the Angels,14,1,21,,,,
24,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,18,10,21,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,20,,,,
26,down,Marula Boom,Doen Die Sexy Hoender,20,13,15,,,,
27,down,Runtown,For Life,21,21,20,,,,
28,down,Vusi Nova,Thandiwe,16,7,19,,,,
29,down,Brenda,Vuli Ndlela,24,15,16,,,,
30,up,Amanda,Intonga Yam (feat. Nathi),45,25,15,,,,
31,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",23,23,19,,,,
32,up,Nelisiwe Sibiya,Mama Ka Bafana,34,19,21,,,,
33,down,047,Ubuhle (feat. Vusi Nova),28,10,21,,,,
34,down,Jabu Khanyile & Bayete,Sponky Ponky,26,4,21,,,,
35,up,Brenda Fassie,Wedding Day,48,14,20,,,,
36,-,Niniola,Maradona,-,1,20,,,,
37,up,Kabelo,Zonke,60,6,19,,,,
38,down,Khadja Nin,Wale Watu,30,3,19,,,,
39,up,Lebo Mathosa,I Love Music,61,13,20,,,,
40,down,Tiwa Savage,All Over,33,33,16,,,,
41,down,Kabelo,Pantsula 4 Life,35,8,17,,,,
42,up,Rusted Root,Send Me On My Way,43,5,21,,,,
43,down,aKING,Against All Odds,42,14,21,,,,
44,down,Oliver “Tuku” Mtukudzi,Neria,38,11,21,,,,
45,-,uQhoshangokwenzakwakhe,Ifiga (feat. Ntencane),-,45,1,,,,
46,-,Galaybanton,Weekend,-,46,1,,,,
47,-,Rema & Rvssian,Beamer (Bad Boys),-,47,2,,,,
48,-,Vusi Nova,Xandingakuthemba,-,18,15,,,,
49,up,Burna Boy,Pree Me,63,31,19,,,,
50,up,Kabelo,For As Long Ngisaphefumula,66,9,19,,,,
51,down,Johnny Clegg,King of Time,31,15,21,,,,
52,down,Leon Schuster,Hie' Kommie Bokke,40,1,20,,,,
53,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,44,22,21,,,,
54,down,Wizkid,Daddy Yo,25,10,19,,,,
55,-,Ms Level,Vele Ng'yamthanda,-,2,9,,,,
56,down,Freshlyground,Take Me to the Dance,46,25,19,,,,
57,-,Soul Brothers,Kuyadabukisa,-,43,1,,,,
58,-,Burna Boy,Dangote,-,40,3,,,,
59,-,Pankaj Udhas,Khuda Ne Dil Banakar,-,59,1,,,,
60,-,uQhoshangokwenzakwakhe,Ukipite Nesalukazi,-,48,1,,,,
61,-,Burna Boy,Anybody,-,22,11,,,,
62,-,Wardruna,Sowelu,-,62,1,,,,
63,-,Khuzani,Isilingo,-,4,10,,,,
64,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,64,1,,,,
65,-,Wardruna,Fehu,-,65,1,,,,
66,-,Virander,Sing Ń Hallelujah,-,11,5,,,,
67,-,uQhoshangokwenzakwakhe,Kukude Eshowe,-,67,1,,,,
68,-,Benjamin III,Bleed for Your Attention,-,68,1,,,,
69,down,Ntencane,Wawuthembeni,37,1,16,,,,
70,-,Wardruna,Isa,-,70,1,,,,
71,-,"DJ Chad, DJ Tarico & Delio Tala",Outro Nivel,-,71,1,,,,
72,-,uQhoshangokwenzakwakhe,Basuthi Amagqubu,-,72,1,,,,
73,-,Claudio x Kenza,Yasha Imizi (feat. Mpumi),-,73,1,,,,
74,down,aKING,You and I,56,16,17,,,,
75,up,Wizkid,Final (Baba Nla),76,36,20,,,,
76,-,Nathi,Impilo,-,76,1,,,,
77,-,dynamo,Ka Ta Consigui (feat. Djodje),-,77,1,,,,
78,-,Vusi Nova,Andzazi,-,21,15,,,,
79,-,Boris Rubaschin & Balalaikaensemble Bilek,Banditen-Tango (Murka),-,79,1,,,,
80,-,Nomfusi,Ngenene,-,80,1,,,,
81,-,Abafana baka Mgqumeni,Imfene Kamakhelwane,-,81,1,,,,
82,-,David D'or & תומר הדדי,(שיר למעלות (קכא,-,82,1,,,,
83,-,Khuzani,Ugcwensa neBhova,-,14,4,,,,
84,-,Malcom Beatz,On You,-,84,1,,,,
85,-,Abafana baka Mgqumeni,Waphupha Shibhoshi,-,85,1,,,,
86,-,Theme Orchestra,National Anthem of South Africa,-,86,1,,,,
87,-,Ray Dylan,Blue Moon Night,-,87,1,,,,
88,-,Ray Dylan,Go Your Own Way,-,88,1,,,,
89,-,uQhoshangokwenzakwakhe,Amatype (feat. Mzukulu),-,89,1,,,,
90,-,Ray Dylan,Old Hippie,-,90,1,,,,
91,-,Bobongo Stars,Garoua,-,91,1,,,,
92,-,Ray Dylan,Ring of Fire,-,92,1,,,,
93,-,Pete Tex,Gabriels Oboe,-,93,1,,,,
94,-,David & Steve Gordon,Who Love the Rain,-,94,1,,,,
95,-,Werner Oh,Louis Davids Medley: De Olieman / Naar de Bollen / Naar de Zee / Schveningen / Het Is Maar Een Meisie,-,95,1,,,,
96,down,Demis Roussos,My Friend the Wind,47,16,20,,,,
97,down,Zonke Dikana,Intliziyo,36,2,17,,,,
98,down,Yemi Alade,Johnny,59,29,17,,,,
99,down,Hot Water,Wamkelekile,97,17,15,,,,
100,down,Jan Blohm,7 Jaar,57,17,16,,,,
