Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,18,,,,
2,up,Niniola,Maradona,2,1,18,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,18,,,,
4,up,Vusi Nova,Ndikuthandile,4,3,18,,,,
5,up,Vusi Nova,Naninina,5,4,18,,,,
6,up,Jan Blohm,Groen Trui,6,1,18,,,,
7,up,Gerhard Steyn,Baby Tjoklits,8,1,18,,,,
8,up,Burna Boy,On the Low,11,1,18,,,,
9,up,Vusi Nova,Memeza,49,9,15,,,,
10,up,Jan Blohm,Word Wakker,12,2,18,,,,
11,down,Benjamin Dube,Ngiyakuthanda,10,4,18,,,,
12,up,Khadja Nin,Wale Watu,47,3,16,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",31,3,10,,,,
14,up,Donna Taggart,Jealous of the Angels,16,1,18,,,,
15,down,Ntando,Nono,9,1,18,,,,
16,down,Brenda Fassie,Weekend Special,7,4,18,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,18,,,,
18,down,Koos Kombuis,Lisa Se Klavier,13,3,16,,,,
19,up,Vusi Nova,Ndimfumene,40,14,14,,,,
20,up,Zonke Dikana,Uyandithanda,51,1,18,,,,
21,down,Berita,Thandolwethu,15,15,16,,,,
22,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,21,10,18,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,17,,,,
24,up,Benjamin Dube,Jehovah Is Your Name,26,17,17,,,,
25,down,Khuzani,Isilingo,23,4,9,,,,
26,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",50,23,16,,,,
27,down,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],17,17,14,,,,
28,down,Vusi Nova,Xandingakuthemba,18,18,14,,,,
29,down,Thami Shobede,Sthandwa,27,8,18,,,,
30,down,Salif Keita,Africa,24,2,18,,,,
31,up,Brenda,Vuli Ndlela,55,15,13,,,,
32,up,Vusi Nova,Ndonele,34,23,14,,,,
33,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),35,1,18,,,,
34,up,Vusi Nova,Andzazi,37,21,14,,,,
35,down,Vusi Nova,Yan'imvula,22,22,16,,,,
36,down,047,Ubuhle (feat. Vusi Nova),30,10,18,,,,
37,up,Johnny Clegg,King of Time,38,15,18,,,,
38,down,Various Artists,Special Star,28,2,11,,,,
39,down,Jabu Khanyile & Bayete,Sponky Ponky,29,4,18,,,,
40,down,Brenda Fassie,Wedding Day,36,14,17,,,,
41,-,Zonke Dikana,Intliziyo,-,2,14,,,,
42,down,Lebo Mathosa,I Love Music,39,13,17,,,,
43,up,Nelisiwe Sibiya,Mama Ka Bafana,43,19,18,,,,
44,up,Lebo Mathosa,Free,59,13,16,,,,
45,down,Kabelo,Zonke,44,6,16,,,,
46,up,Tiwa Savage,All Over,61,33,13,,,,
47,down,Vusi Nova,Impazamo,25,23,16,,,,
48,up,Kabelo,Pantsula 4 Life,89,8,14,,,,
49,up,Burna Boy,Pree Me,62,31,16,,,,
50,down,Rusted Root,Send Me On My Way,46,5,18,,,,
51,down,Burna Boy,Odogwu,14,14,2,,,,
52,-,Leon Schuster,Hie' Kommie Bokke,-,1,17,,,,
53,down,Wizkid,Daddy Yo,32,10,16,,,,
54,up,Kabelo,For As Long Ngisaphefumula,63,9,16,,,,
55,up,Ntencane,Wawuthembeni,100,1,13,,,,
56,up,Wizkid,Final (Baba Nla),97,36,17,,,,
57,down,Oliver “Tuku” Mtukudzi,Neria,54,11,18,,,,
58,down,aKING,Against All Odds,56,14,18,,,,
59,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,88,22,18,,,,
60,up,Freshlyground,Take Me to the Dance,91,25,16,,,,
61,-,Hot Water,Wamkelekile,-,17,12,,,,
62,-,Jan Blohm,7 Jaar,-,17,13,,,,
63,down,Burna Boy,Secret (feat. Jeremih & Serani),45,39,3,,,,
64,up,Demis Roussos,My Friend the Wind,85,16,17,,,,
65,-,Benjamin Dube,Joale Lekamehla,-,56,10,,,,
66,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,14,,,,
67,-,Davido,The Money (feat. Olamide),-,48,11,,,,
68,-,Team Mosha,Senya Retla Patela,-,18,12,,,,
69,-,Slainte,Silver Spear,-,69,1,,,,
70,-,eVOID,I Am a Fadget,-,70,1,,,,
71,-,Streaplers,Tack för alla vackra minnen,-,71,1,,,,
72,-,Paul Petersen,Ek Verlang Na Jou,-,72,1,,,,
73,-,9ice,Aye Po Gan,-,73,1,,,,
74,down,Joy,Paradise Road,66,22,3,,,,
75,-,Renato Borghetti,Milonga Para As Missoes,-,75,1,,,,
76,-,群星,Drum (Of the Zen Service),-,76,1,,,,
77,-,Bracket,Ebenebe,-,77,1,,,,
78,-,King Dice & Fitzroy Williams,En La Ri La,-,78,1,,,,
79,down,Brenda Mtambo,Mhlaba Wethu,42,1,18,,,,
80,-,Maher Zain,Insha Allah,-,80,1,,,,
81,-,Yechiel Hasson,Pure Love,-,81,1,,,,
82,-,047,Sthandwa Sam,-,82,1,,,,
83,-,Yechiel Hasson,Solitario,-,83,1,,,,
84,-,Maher Zain,Palestine Will Be Free,-,84,1,,,,
85,-,Bata ensemble of Pobè & Benin,The Bata Repertoire for Egungun In Pobè: Alujo,-,85,1,,,,
86,-,Antion,Ke Lei Mai La,-,86,1,,,,
87,-,Sunset Sweatshop,Move It,-,73,3,,,,
88,-,Antion,One In the Goddess,-,88,1,,,,
89,-,Rema & Rvssian,Beamer (Bad Boys),-,47,1,,,,
90,-,Antion,Kamali'i O Ka Po - Song,-,90,1,,,,
91,-,Steve Hofmeyr,Die Stem,-,41,11,,,,
92,-,Tiwa Savage,If I Start to Talk (feat. Dr Sid),-,63,10,,,,
93,-,Sean Na'auao,Ka Pilina,-,93,1,,,,
94,-,Tshepo Molele,Ba Dirileng,-,94,1,,,,
95,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,11,,,,
96,-,Mashamplani,Hey Kop,-,51,13,,,,
97,-,Dario G,Sunchyme,-,33,13,,,,
98,-,Juluka,Impi,-,3,13,,,,
99,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,9,,,,
100,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,7,,,,
