Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,178,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,179,,,,
3,up,Burna Boy,Last Last,3,1,68,,,,
4,up,Jan Blohm,Word Wakker,5,2,189,,,,
5,up,Koos Kombuis,Lisa Se Klavier,7,3,180,,,,
6,-,Limpopo Poison,"Poison (feat. Dr Joe Shirimani, Benny Mayengani & Prince Rhangani)",-,6,1,,,,
7,down,Donna Taggart,Jealous of the Angels,6,1,198,,,,
8,up,Mango Groove,Special Star,10,5,63,,,,
9,up,Moneoa,Yekelela,12,6,62,,,,
10,up,Rusted Root,Send Me On My Way,13,5,185,,,,
11,up,Herman Kleinhans,Dankie,38,1,34,,,,
12,up,Khadja Nin,Wale Watu,14,3,186,,,,
13,down,Leon Schuster,Hie' Kommie Bokke,8,1,177,,,,
14,down,Rema,Calm Down,9,1,69,,,,
15,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),15,2,60,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,191,,,,
17,up,Lebo Mathosa,Free,17,13,185,,,,
18,up,aKING,Against All Odds,18,16,178,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,198,,,,
20,up,Mbongeni Ngema,Stimela SaseZola,20,1,61,,,,
21,down,Jabu Hlongwane,Vuma Moya Wami,11,11,148,,,,
22,down,aKING,You and I,19,18,183,,,,
23,down,Jan Blohm,7 Jaar,22,17,177,,,,
24,down,Team Mosha,Senya Retla Patela,23,18,181,,,,
25,up,Oliver “Tuku” Mtukudzi,Neria,49,12,177,,,,
26,down,Ntencane,Wawuthembeni,24,1,162,,,,
27,up,Tokollo,No. 1 Tsotsi,41,10,161,,,,
28,down,Korede Bello,Do Like That,25,23,158,,,,
29,up,Rex Rabanye,O Nketsang,30,14,39,,,,
30,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),26,24,148,,,,
31,down,Jan Blohm,Maria Magdalena,27,25,140,,,,
32,down,Lebo Mathosa,It's About Time (Boom Shaka),28,26,177,,,,
33,down,Jaziel Brothers,Ndikuthethembisa Uthando,29,27,133,,,,
34,down,Soul Kulture,Ngeliny’ilanga,31,29,144,,,,
35,down,Koos Kombuis,Bicycle Sonder 'n Slot,32,30,129,,,,
36,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],33,30,121,,,,
37,down,Brenda Mtambo,Mhlaba Wethu,34,1,188,,,,
38,down,Jan Blohm,Liefde Maak,35,32,114,,,,
39,down,Mashamplani,Ratlala,36,34,87,,,,
40,down,Jaziel Brothers,Ndinike Indawo,37,37,95,,,,
41,down,Korede Bello,Godwin,40,40,103,,,,
42,down,Chris Chameleon,Die Onverkrygbare,39,37,109,,,,
43,up,Demis Roussos,Goodbye My Love Goodbye,52,37,45,,,,
44,down,Jan Blohm,Harlekyne En Treine,43,39,66,,,,
45,up,Thandiswa Mazwai,Nizalwa Ngobani,48,45,20,,,,
46,up,Chris Chameleon,Klein Klein Jakkalsies,55,44,47,,,,
47,up,Tokollo,Ndlov Iyangena,53,41,12,,,,
48,-,Seun Kuti & Egypt 80,African Soldier,-,48,1,,,,
49,up,Frikkie En Die Dolfyne,Visgat,59,21,161,,,,
50,up,Jan Blohm,Johnny K,57,50,17,,,,
51,-,Montgomery County Firefighters Pipes and Drums,Drum Salute,-,51,1,,,,
52,-,Ntencane,Umathandana wokwenzani,-,1,8,,,,
53,-,Patoranking & Popcaan,Tonight,-,53,1,,,,
54,-,Tolis Voskopoulos,Akoma Mia Fora Mazi (feat. Despina Vandi),-,54,1,,,,
55,-,DJ Pingusso,Coco (Afro House Remix),-,55,1,,,,
56,-,Byron Metcalf,Conscious Encounter (feat. Dashmesh),-,56,1,,,,
57,-,Ferre Gola,Bizorbi,-,57,1,,,,
58,-,Secrete Code,Siyathandana Naye (feat. Inkosi Yamagcokama),-,58,1,,,,
59,-,Madlala Brothers,Ngangiyosebenza,-,59,1,,,,
60,-,Zebiba Girma,Ayehu Gela,-,60,1,,,,
61,-,Madlala Brothers,Ejalidini,-,61,1,,,,
62,up,Mango Groove,Moments Away,68,49,6,,,,
63,-,Salif Keita,Africa,-,2,170,,,,
64,up,Soul Kulture,Gugu (feat. Linda Gcwensa),71,31,86,,,,
65,-,Juan Boucher,Koue Hande,-,43,18,,,,
66,up,Jan Blohm,Jane Jane,72,66,10,,,,
67,-,Kabelo,Reverse Yomhlaba,-,55,5,,,,
