Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,9,,,,
3,up,Johnny Clegg & Savuka,Great Heart,3,1,16,,,,
4,up,Juluka,Impi,4,3,124,,,,
5,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,16,,,,
6,up,Wizkid,Ojuelegba,6,4,13,,,,
7,up,Sunset Sweatshop,Coming Along,8,1,146,,,,
8,up,Jan Blohm,Groen Trui,9,1,135,,,,
9,up,Johnny Clegg & Juluka,Scatterlings of Africa,10,6,15,,,,
10,up,Donna Taggart,Jealous of the Angels,13,1,147,,,,
11,up,Gerhard Steyn,Baby Tjoklits,12,1,133,,,,
12,up,Davido,Aye,15,2,108,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,147,,,,
14,down,Jan Blohm,Word Wakker,11,2,147,,,,
15,down,Rema,Calm Down,7,1,19,,,,
16,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,128,,,,
17,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),25,5,16,,,,
18,up,Salif Keita,Africa,18,2,146,,,,
19,up,Koos Kombuis,Lisa Se Klavier,19,3,136,,,,
20,up,Mr Eazi,Leg Over,20,5,128,,,,
21,up,Brenda Mtambo,Mhlaba Wethu,21,1,143,,,,
22,down,Zonke Dikana,Uyandithanda,17,1,147,,,,
23,up,Wizkid,Daddy Yo,34,10,142,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,143,,,,
25,down,Ntando,Nono,23,1,137,,,,
26,up,Burna Boy,Bank On It,29,1,91,,,,
27,down,Marula Boom,Doen Die Sexy Hoender,26,13,136,,,,
28,up,P-Square,Personally,28,21,13,,,,
29,up,Thami Shobede,Sthandwa,30,8,132,,,,
30,up,Jabu Khanyile & Bayete,Sponky Ponky,31,4,143,,,,
31,down,Mango Groove,Special Star,27,5,15,,,,
32,up,Wizkid,Essence,32,1,95,,,,
33,up,Fireboy DML,Bandana,50,33,3,,,,
34,down,Moneoa,Yekelela,33,4,13,,,,
35,up,Khadja Nin,Wale Watu,38,3,139,,,,
36,up,Rusted Root,Send Me On My Way,36,5,143,,,,
37,down,Johnny Clegg & Juluka,December African Rain,35,27,15,,,,
38,down,047,Ubuhle (feat. Vusi Nova),37,10,134,,,,
39,up,Johnny Clegg,King of Time,40,15,146,,,,
40,down,Kabelo,Zonke,39,6,135,,,,
41,up,Lebo Mathosa,I Love Music,41,11,129,,,,
42,up,Lebo Mathosa,Free,43,13,134,,,,
43,up,Kabelo,For As Long Ngisaphefumula,44,9,131,,,,
44,down,Kabelo,Pantsula 4 Life,42,8,123,,,,
45,up,Ntencane,Wawuthembeni,72,1,124,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,52,,,,
47,down,Leon Schuster,Hie' Kommie Bokke,46,1,128,,,,
48,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),47,2,15,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,52,22,143,,,,
50,down,Oliver “Tuku” Mtukudzi,Neria,48,11,129,,,,
51,up,aKING,Against All Odds,51,14,129,,,,
52,down,Samthing Soweto,Amagents,24,1,11,,,,
53,up,Demis Roussos,My Friend the Wind,53,16,141,,,,
54,up,Freshlyground,Take Me to the Dance,54,25,139,,,,
55,up,Wouter van de Venter,As Die Hieppies Begin Dans,61,18,128,,,,
56,down,aKING,You and I,55,16,135,,,,
57,down,Zonke Dikana,Intliziyo,56,2,136,,,,
58,up,Hot Water,Wamkelekile,58,17,118,,,,
59,down,Johnny Clegg & Juluka,Africa,57,34,16,,,,
60,up,Jan Blohm,7 Jaar,60,17,126,,,,
61,up,Mbongeni Ngema,Stimela SaseZola,65,1,13,,,,
62,up,Wizkid,Show You the Money,63,46,13,,,,
63,down,Various Artists,Burn Out,62,27,121,,,,
64,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],64,33,108,,,,
65,up,Team Mosha,Senya Retla Patela,66,18,132,,,,
66,down,Tokollo,No. 1 Tsotsi,49,10,113,,,,
67,up,P-Square,Collabo (feat. Don Jazzy),77,67,2,,,,
68,down,Lebo Mathosa,It's About Time (Boom Shaka),67,26,127,,,,
69,down,Frikkie En Die Dolfyne,Visgat,68,21,114,,,,
70,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,70,39,120,,,,
71,down,Mr Eazi,Skin Tight (feat. Efya),69,40,115,,,,
72,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),71,42,124,,,,
73,up,Korede Bello,Do Like That,73,23,112,,,,
74,up,The Band of the Scots Guards,Flower of Scotland,74,21,115,,,,
75,up,Lebo Mathosa,Au Dede,75,32,106,,,,
76,up,Jabu Hlongwane,Vuma Moya Wami,76,11,106,,,,
77,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),85,24,109,,,,
78,up,Johnny Clegg & Juluka,African Sky Blue,80,51,15,,,,
79,up,Johnny Clegg & Juluka,Kilimanjaro,79,38,16,,,,
80,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,78,42,16,,,,
81,up,Runtown,Mad over You,82,50,81,,,,
82,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,89,1,86,,,,
83,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,10,,,,
84,up,Jaziel Brothers,Ndikuthethembisa Uthando,91,27,93,,,,
85,-,Juan Boucher,Vreemdeling,-,18,3,,,,
86,-,Burna Boy,Common Person,-,65,3,,,,
87,-,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),-,87,2,,,,
88,up,Jan Blohm,Maria Magdalena,92,25,103,,,,
89,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,75,,,,
90,down,Tokollo,Ndlov Iyangena,81,41,10,,,,
91,up,Soul Kulture,Ngeliny’ilanga,94,29,108,,,,
92,down,Msaki,Iimfama Ziyabona,90,34,93,,,,
