Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ntencane,Umathandana wokwenzani,2,1,3,,,,
2,down,Ayra Starr,Rush,1,1,34,,,,
3,up,Rema,Calm Down,3,1,55,,,,
4,up,Jan Blohm,Groen Trui,4,1,167,,,,
5,up,Gerhard Steyn,Baby Tjoklits,5,1,167,,,,
6,up,Burna Boy,Last Last,8,1,54,,,,
7,down,Koos Kombuis,Lisa Se Klavier,6,3,169,,,,
8,down,Donna Taggart,Jealous of the Angels,7,1,184,,,,
9,up,Zonke Dikana,Uyandithanda,9,1,184,,,,
10,up,Mango Groove,Special Star,10,5,49,,,,
11,up,Wizkid,Essence,11,1,132,,,,
12,up,Moneoa,Yekelela,12,4,48,,,,
13,up,Wizkid,Daddy Yo,13,10,179,,,,
14,up,Rusted Root,Send Me On My Way,14,5,175,,,,
15,up,Kabelo,Zonke,15,6,168,,,,
16,up,Kabelo,Pantsula 4 Life,16,8,158,,,,
17,up,Burna Boy,Bank On It,18,1,128,,,,
18,down,Kabelo,For As Long Ngisaphefumula,17,9,166,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,177,,,,
20,up,Oliver “Tuku” Mtukudzi,Neria,38,11,164,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,89,,,,
22,up,Lebo Mathosa,Free,22,13,171,,,,
23,up,Lebo Mathosa,I Love Music,51,11,162,,,,
24,down,Leon Schuster,Hie' Kommie Bokke,21,1,164,,,,
25,down,aKING,Against All Odds,23,14,164,,,,
26,down,Marula Boom,Doen Die Sexy Hoender,24,13,170,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,184,,,,
28,down,aKING,You and I,26,16,171,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),27,2,46,,,,
30,down,Jan Blohm,7 Jaar,28,17,163,,,,
31,up,Zonke Dikana,Intliziyo,65,2,171,,,,
32,down,Mbongeni Ngema,Stimela SaseZola,29,1,47,,,,
33,down,Tokollo,No. 1 Tsotsi,31,10,148,,,,
34,down,Frikkie En Die Dolfyne,Visgat,30,21,147,,,,
35,down,Ntencane,Wawuthembeni,32,1,152,,,,
36,down,Jabu Hlongwane,Vuma Moya Wami,34,11,136,,,,
37,down,The Band of the Scots Guards,Flower of Scotland,33,21,146,,,,
38,down,Korede Bello,Do Like That,35,23,144,,,,
39,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),36,24,136,,,,
40,down,Jan Blohm,Maria Magdalena,37,25,127,,,,
41,down,Lebo Mathosa,It's About Time (Boom Shaka),39,26,163,,,,
42,down,Jaziel Brothers,Ndikuthethembisa Uthando,41,27,119,,,,
43,down,Soul Kulture,Ngeliny’ilanga,42,29,130,,,,
44,down,Brenda Mtambo,Mhlaba Wethu,40,1,174,,,,
45,down,Koos Kombuis,Bicycle Sonder 'n Slot,43,30,115,,,,
46,down,Rex Rabanye,O Nketsang,44,14,25,,,,
47,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],45,30,107,,,,
48,down,Jan Blohm,Liefde Maak,46,32,100,,,,
49,down,Lebo Mathosa,Au Dede,47,32,136,,,,
50,down,Chris Chameleon,Die Onverkrygbare,49,37,95,,,,
51,up,Jaziel Brothers,Ndinike Indawo,68,37,82,,,,
52,down,Korede Bello,Godwin,50,40,91,,,,
53,down,Davido,Jowo,48,1,82,,,,
54,down,Soul Kulture,Gugu (feat. Linda Gcwensa),53,31,72,,,,
55,down,Herman Kleinhans,Dankie,52,1,25,,,,
56,-,Hennie De Bruyn & Die Kitaarkêrels,Wie Se Kind Is Jy,-,56,1,,,,
57,-,Bantwanas,Backside,-,57,1,,,,
58,-,Peña,Barranco Lando,-,58,1,,,,
59,down,Jan Blohm,Harlekyne En Treine,54,39,55,,,,
60,-,Owais Raza Qadri,Labbaik Allahumma Labbaik,-,47,1,,,,
61,-,Hasso king boys,Babe Igombiro,-,61,1,,,,
62,-,Charlotte Dipanda,Bwel,-,62,1,,,,
63,-,Himzo Polovina and Selim Salihović,"Dunjaluče, golem ti si",-,63,1,,,,
64,-,Manecas Costa & Narf,Nha Mame,-,64,1,,,,
65,-,Robinson,Fayahh,-,65,1,,,,
66,-,David & The High Spirit,The Real Complete Bar/Bat Mitzvah Party: Hevenu Shalom,-,66,1,,,,
67,-,Cymbol,nainowale (feat. Alxndah & Swxrd),-,67,1,,,,
68,-,David & The High Spirit,The Real Complete Bar/Bat Mitzvah Party: Hava Nagila,-,68,1,,,,
69,up,Thandiswa Mazwai,Nizalwa Ngobani,70,38,9,,,,
70,-,Lilcase,Balance (Refix),-,70,1,,,,
71,-,Gotan Club,Argentine Tango,-,71,1,,,,
72,-,Demis Roussos,Goodbye My Love Goodbye,-,37,32,,,,
