Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,2,1,36,,,,
2,-,Jan Blohm,Ou Karoo,-,1,1,,,,
3,up,Jan Blohm,Groen Trui,4,1,36,,,,
4,up,Donna Taggart,Jealous of the Angels,5,1,36,,,,
5,up,Jan Blohm,Word Wakker,6,2,36,,,,
6,up,Brenda Fassie,Weekend Special,9,4,36,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,36,,,,
8,up,Vusi Nova,Nomathemba,14,1,9,,,,
9,up,Salif Keita,Africa,10,2,36,,,,
10,down,Various Artists,Special Star,3,2,29,,,,
11,up,Koos Kombuis,Lisa Se Klavier,12,3,34,,,,
12,up,Brenda Mtambo,Mhlaba Wethu,13,1,36,,,,
13,up,Wizkid,Daddy Yo,19,10,34,,,,
14,down,Zonke Dikana,Uyandithanda,11,1,36,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,34,,,,
16,down,Ntando,Nono,7,1,36,,,,
17,down,Marula Boom,Doen Die Sexy Hoender,15,13,28,,,,
18,up,Brenda,Vuli Ndlela,21,15,29,,,,
19,down,Master Dee,Rebellion (feat. Mr Vee Sholo),1,1,2,,,,
20,up,Kabelo,For As Long Ngisaphefumula,24,9,31,,,,
21,up,Rusted Root,Send Me On My Way,22,5,34,,,,
22,down,Jabu Khanyile & Bayete,Sponky Ponky,17,4,36,,,,
23,up,Khadja Nin,Wale Watu,23,3,34,,,,
24,down,047,Ubuhle (feat. Vusi Nova),18,10,36,,,,
25,down,Lebo Mathosa,Free,20,13,32,,,,
26,up,Kabelo,Zonke,47,6,32,,,,
27,up,Brenda Fassie,Wedding Day,50,14,33,,,,
28,up,Mr Eazi,Leg Over,51,5,35,,,,
29,up,Lebo Mathosa,I Love Music,55,13,33,,,,
30,down,Gerhard Steyn,Baby Tjoklits,8,1,34,,,,
31,down,Oliver “Tuku” Mtukudzi,Neria,26,11,35,,,,
32,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,28,22,34,,,,
33,down,Freshlyground,Take Me to the Dance,31,25,31,,,,
34,up,Yemi Alade,Johnny,34,29,28,,,,
35,down,Johnny Clegg,King of Time,30,15,36,,,,
36,up,Team Mosha,Senya Retla Patela,36,18,26,,,,
37,up,Zonke Dikana,Intliziyo,37,2,29,,,,
38,up,Lebo Mathosa,It's About Time (Boom Shaka),38,26,23,,,,
39,up,Dario G,Sunchyme,39,33,27,,,,
40,up,Juluka,Impi,43,3,26,,,,
41,down,Kabelo,Pantsula 4 Life,25,8,31,,,,
42,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),45,42,18,,,,
43,up,Koos Kombuis,Bicycle Sonder 'n Slot,94,30,7,,,,
44,down,Demis Roussos,My Friend the Wind,35,16,32,,,,
45,up,Jabu Hlongwane,Vuma Moya Wami,61,11,11,,,,
46,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,46,39,19,,,,
47,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),98,24,14,,,,
48,up,Korede Bello,Do Like That,48,23,12,,,,
49,up,Ntencane,Wawuthembeni,56,1,26,,,,
50,-,Khuzani,Isilingo,-,4,14,,,,
51,-,Maher Zain,Break the Chains,-,51,1,,,,
52,up,Jan Blohm,Maria Magdalena,89,25,11,,,,
53,up,Soul Kulture,Ngeliny’ilanga,90,29,12,,,,
54,up,Lebo Mathosa,Au Dede,97,33,16,,,,
55,up,Jaziel Brothers,Ndinike Indawo,95,37,5,,,,
56,up,Chris Chameleon,Die Onverkrygbare,100,37,6,,,,
57,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,3,,,,
58,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],33,33,26,,,,
59,down,Hot Water,Wamkelekile,32,17,25,,,,
60,up,Hugh Masekela,Thanayi,67,60,4,,,,
61,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,3,,,,
62,up,Jaziel Brothers,Ndikuthethembisa Uthando,93,27,9,,,,
63,up,Frikkie En Die Dolfyne,Visgat,73,21,15,,,,
64,down,Various Artists,Burn Out,54,27,18,,,,
65,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],92,30,9,,,,
66,up,Abantwana,Intonga yakho,96,40,11,,,,
67,down,Steve Hofmeyr,Die Stem,41,41,25,,,,
68,-,047,Wen'ungowam,-,45,10,,,,
69,-,Ms Level,Uthe Angeke (feat. Ntencane),-,69,1,,,,
70,-,Marcelle Abela,Shema Yisra'el,-,70,1,,,,
71,down,Thami Shobede,Sthandwa,53,8,34,,,,
72,-,Majola Ganyemede,Memeke,-,72,1,,,,
73,down,"KO, J'Something, Msaki & Q Twins",Rainbow,29,1,9,,,,
74,-,Mr Eazi,Skin Tight (feat. Efya),-,40,8,,,,
75,-,Vivid,Jah Jah (feat. Mr Leo),-,75,1,,,,
76,-,SONGØ,Rise up,-,76,1,,,,
77,-,Barbie Maan,Teri Gali,-,77,1,,,,
78,down,aKING,Against All Odds,27,14,29,,,,
79,-,Rosinha,Meu Amor Tem Muitos Cornos,-,79,1,,,,
80,-,Sara Correia,Quando o Fado Passa,-,80,1,,,,
81,-,Alexi Action,Africa Safari,-,81,1,,,,
82,-,Rosinha,Eu Mexo nos Telhões do Meu Amor,-,82,1,,,,
83,-,Mfaz' Omnyama,Ukhalelani,-,83,1,,,,
84,-,Pudukottai Mahalinga Sastri,Subramanya Dyanam,-,84,1,,,,
85,up,Msaki,Iimfama Ziyabona,91,34,10,,,,
86,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,1,,,,
87,up,Joy,Paradise Road,99,22,16,,,,
88,down,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,23,,,,
89,-,Davido,Aye,-,2,1,,,,
90,down,Tokollo,No. 1 Tsotsi,57,10,14,,,,
91,-,Jimmy Dludlu,Point of View,-,27,2,,,,
92,-,Jan Blohm,Harlekyne En Treine,-,39,1,,,,
93,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,2,,,,
94,-,Demis Roussos,Goodbye My Love Goodbye,-,37,2,,,,
95,-,PJ Powers & Hotline,Jabulani,-,41,1,,,,
96,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,13,,,,
97,down,Nelisiwe Sibiya,Mama Ka Bafana,68,19,34,,,,
98,-,Tokollo,Ndlov Iyangena,-,41,1,,,,
99,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,4,,,,
100,-,Jan Blohm,Johnny K,-,50,1,,,,
