Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,1,,,,
2,up,Sunset Sweatshop,Coming Along,2,1,26,,,,
3,up,Jan Blohm,Word Wakker,9,2,26,,,,
4,up,Zonke Dikana,Uyandithanda,24,1,26,,,,
5,up,Brenda Fassie,Weekend Special,7,4,26,,,,
6,-,LADIPOE & Simi,Know You (feat. Simi),-,6,1,,,,
7,up,Donna Taggart,Jealous of the Angels,11,1,26,,,,
8,down,Jan Blohm,Groen Trui,3,1,26,,,,
9,-,Gerhard Steyn,Baby Tjoklits,-,1,24,,,,
10,down,Salif Keita,Africa,6,2,26,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",39,3,17,,,,
12,-,Kabelo,For As Long Ngisaphefumula,-,10,21,,,,
13,up,Khadja Nin,Wale Watu,19,3,24,,,,
14,down,Mr Eazi,Leg Over,10,5,25,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,26,,,,
16,down,Koos Kombuis,Lisa Se Klavier,8,3,24,,,,
17,down,Wizkid,Daddy Yo,12,10,24,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,8,24,,,,
19,down,Ntando,Nono,14,1,26,,,,
20,down,Brenda,Vuli Ndlela,16,15,21,,,,
21,down,Jabu Khanyile & Bayete,Sponky Ponky,18,4,26,,,,
22,down,Thami Shobede,Sthandwa,15,8,24,,,,
23,down,047,Ubuhle (feat. Vusi Nova),17,10,26,,,,
24,up,Johnny Clegg,King of Time,26,15,26,,,,
25,-,Lebo Mathosa,I Love Music,-,14,23,,,,
26,down,Kabelo,Zonke,22,9,24,,,,
27,up,Kabelo,Pantsula 4 Life,27,9,22,,,,
28,down,Lebo Mathosa,Free,25,13,22,,,,
29,up,Brenda Fassie,Wedding Day,42,14,25,,,,
30,-,Rusted Root,Send Me On My Way,-,5,24,,,,
31,down,Brenda Mtambo,Mhlaba Wethu,30,1,26,,,,
32,down,Burna Boy,On the Low,1,1,26,,,,
33,down,Oliver “Tuku” Mtukudzi,Neria,23,12,25,,,,
34,down,Nelisiwe Sibiya,Mama Ka Bafana,28,19,25,,,,
35,up,Various Artists,Special Star,36,2,19,,,,
36,down,Demis Roussos,My Friend the Wind,33,16,23,,,,
37,down,Leon Schuster,Hie' Kommie Bokke,32,1,23,,,,
38,down,Freshlyground,Take Me to the Dance,34,25,22,,,,
39,up,Yemi Alade,Johnny,57,29,19,,,,
40,down,Jan Blohm,7 Jaar,37,17,19,,,,
41,-,Hot Water,Wamkelekile,-,19,16,,,,
42,down,Team Mosha,Senya Retla Patela,40,18,17,,,,
43,down,Burna Boy,Ye,4,1,26,,,,
44,up,Dario G,Sunchyme,44,33,18,,,,
45,down,Zonke Dikana,Intliziyo,41,2,20,,,,
46,down,Wouter van de Venter,As Die Hieppies Begin Dans,38,18,14,,,,
47,up,Lebo Mathosa,It's About Time (Boom Shaka),79,26,14,,,,
48,up,Steve Hofmeyr,Die Stem,78,41,16,,,,
49,-,Fireboy DML,Vibration,-,49,5,,,,
50,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),47,42,10,,,,
51,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,24,,,,
52,down,aKING,You and I,35,18,20,,,,
53,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,17,,,,
54,-,Fireboy DML & Oxlade,Sing,-,54,2,,,,
55,-,Ntsika,Sabela,-,55,1,,,,
56,down,Miriam Makeba,Pata pata,20,20,4,,,,
57,-,Khuzani,Isilingo,-,4,12,,,,
58,-,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree),-,58,1,,,,
59,-,Soul Brothers,Mama Wami,-,42,1,,,,
60,-,Zola 7,Ngomhla Wosindiso,-,44,1,,,,
61,-,Zoë Modiga,UMDALI,-,59,1,,,,
62,-,Blackie Swart,Buffelsfontein,-,62,2,,,,
63,-,Dr. Arnd Stein,Magic Voices,-,63,1,,,,
64,down,Juluka,Impi,43,3,18,,,,
65,down,Ntencane,Wawuthembeni,45,1,19,,,,
66,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Celebrate Life,-,66,1,,,,
67,-,Donna Taggart,Mom,-,51,1,,,,
68,-,Ismaël Lô,Incha Allah,-,68,1,,,,
69,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,10,,,,
70,-,Dro X Yani,40 %,-,70,1,,,,
71,-,Samkelo,Sumfanisa Nam,-,71,1,,,,
72,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo) [Dub],-,72,1,,,,
73,-,The Movers,Kansas City,-,73,1,,,,
74,-,Wouter Kellerman,Al lê die berge nog sou blou,-,74,1,,,,
75,-,ThandoNje,Pholisa(Interlude),-,75,1,,,,
76,-,Julieta Venegas,Cómo Sé,-,76,1,,,,
77,-,ThandoNje,Kenny's Interlude,-,77,1,,,,
78,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,78,1,,,,
79,-,Wouter Kellerman,Bohemian Rhapsody (feat. Charl du Plessis Trio),-,79,1,,,,
80,-,Ama-Ak47,Ngiyakholwa,-,80,1,,,,
81,-,Rudi Muller,Ek Roep Jou Naam,-,81,1,,,,
82,-,Ama-Ak47,Inqaba Yami,-,82,1,,,,
83,-,P. Lowe,I Need You (feat. Chachi Carvalho),-,83,1,,,,
84,-,No Stress School,Beta Waves,-,84,1,,,,
85,-,DJ Zeki,Europe the Lebanese,-,85,1,,,,
86,-,DJ Zeki,Lebanese Folk,-,86,1,,,,
87,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),72,50,2,,,,
88,up,Msaki,Iimfama Ziyabona,91,34,2,,,,
89,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,6,,,,
90,up,Abantwana,Intonga yakho,95,40,5,,,,
91,-,Tokollo,No. 1 Tsotsi,-,10,7,,,,
92,down,Frikkie En Die Dolfyne,Visgat,48,21,9,,,,
93,down,Marula Boom,Doen Die Sexy Hoender,13,13,20,,,,
94,-,Korede Bello,Do Like That,-,23,5,,,,
95,down,The Band of the Scots Guards,Flower of Scotland,49,21,6,,,,
96,down,Joy,Paradise Road,81,22,8,,,,
97,down,Soul Kulture,Ngeliny’ilanga,56,29,4,,,,
98,-,Jan Blohm,Maria Magdalena,-,25,4,,,,
99,down,Jan Blohm,Liefde Maak,64,32,3,,,,
100,down,Koos Kombuis,Bicycle Sonder 'n Slot,63,30,2,,,,
