Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,12,,,,
2,up,Olamide,Loading (feat. Bad Boy Timz),5,1,9,,,,
3,down,Davido,Jowo,2,1,9,,,,
4,-,Joynomics,Dlozi’lam (Radio Edit),-,4,1,,,,
5,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),4,1,8,,,,
6,down,Sunset Sweatshop,Coming Along,3,1,64,,,,
7,up,Donna Taggart,Jealous of the Angels,9,1,64,,,,
8,down,Jan Blohm,Groen Trui,6,1,64,,,,
9,down,Gerhard Steyn,Baby Tjoklits,7,1,61,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,64,,,,
11,down,Davido,Aye,8,2,27,,,,
12,down,Brenda Fassie,Weekend Special,10,4,64,,,,
13,down,Salif Keita,Africa,12,2,64,,,,
14,down,Jan Blohm,Word Wakker,11,2,64,,,,
15,down,Koos Kombuis,Lisa Se Klavier,13,3,62,,,,
16,up,Mr Eazi,Leg Over,37,5,57,,,,
17,up,Zonke Dikana,Uyandithanda,19,1,64,,,,
18,up,Thami Shobede,Sthandwa,42,8,57,,,,
19,up,Wizkid,Daddy Yo,72,10,62,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,60,,,,
21,down,Brenda Mtambo,Mhlaba Wethu,16,1,64,,,,
22,down,Marula Boom,Doen Die Sexy Hoender,17,13,56,,,,
23,down,Ntando,Nono,18,1,64,,,,
24,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,74,1,13,,,,
25,up,Various Artists,Special Star,47,2,56,,,,
26,down,Brenda,Vuli Ndlela,20,15,56,,,,
27,up,Olamide,Infinity (feat. Omah Lay),58,5,9,,,,
28,down,047,Ubuhle (feat. Vusi Nova),22,10,64,,,,
29,down,Jabu Khanyile & Bayete,Sponky Ponky,21,4,64,,,,
30,down,Johnny Clegg,King of Time,25,15,64,,,,
31,down,Kabelo,Zonke,24,6,58,,,,
32,down,Brenda Fassie,Wedding Day,26,14,59,,,,
33,down,Khadja Nin,Wale Watu,23,3,61,,,,
34,down,Nelisiwe Sibiya,Mama Ka Bafana,30,19,62,,,,
35,down,Lebo Mathosa,I Love Music,29,11,60,,,,
36,down,Lebo Mathosa,Free,28,13,59,,,,
37,down,Rusted Root,Send Me On My Way,27,5,61,,,,
38,down,Kabelo,Pantsula 4 Life,32,8,58,,,,
39,down,Kabelo,For As Long Ngisaphefumula,31,9,57,,,,
40,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,22,61,,,,
41,down,Leon Schuster,Hie' Kommie Bokke,34,1,55,,,,
42,down,aKING,You and I,35,16,54,,,,
43,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],38,33,49,,,,
44,down,Zonke Dikana,Intliziyo,39,2,55,,,,
45,down,Team Mosha,Senya Retla Patela,40,18,52,,,,
46,down,Wouter van de Venter,As Die Hieppies Begin Dans,41,18,49,,,,
47,down,Dario G,Sunchyme,43,33,52,,,,
48,down,Juluka,Impi,44,3,47,,,,
49,down,Mr Eazi,Skin Tight (feat. Efya),48,40,33,,,,
50,up,Tokollo,No. 1 Tsotsi,69,10,34,,,,
51,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),49,42,43,,,,
52,up,Ntencane,Wawuthembeni,55,1,51,,,,
53,up,Korede Bello,Do Like That,54,23,34,,,,
54,down,Frikkie En Die Dolfyne,Visgat,51,21,39,,,,
55,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,52,39,42,,,,
56,down,Various Artists,Burn Out,36,27,43,,,,
57,down,Demis Roussos,My Friend the Wind,50,16,59,,,,
58,down,Jan Blohm,Maria Magdalena,56,25,27,,,,
59,up,Jaziel Brothers,Ndikuthethembisa Uthando,76,27,29,,,,
60,down,Soul Kulture,Ngeliny’ilanga,57,29,35,,,,
61,down,Lebo Mathosa,Au Dede,59,32,37,,,,
62,down,Msaki,Iimfama Ziyabona,61,34,28,,,,
63,down,Runtown,Mad over You,60,50,7,,,,
64,down,Jan Blohm,Liefde Maak,62,32,25,,,,
65,down,Korede Bello,Godwin,63,40,18,,,,
66,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,71,61,18,,,,
67,up,Chris Chameleon,Die Onverkrygbare,81,37,21,,,,
68,up,The King's Own Scottish Borderers Military Band,Amazing Grace,79,40,13,,,,
69,down,Jaziel Brothers,Ndinike Indawo,64,37,21,,,,
70,up,Mashamplani,Ratlala,73,34,16,,,,
71,down,Jan Blohm,Harlekyne En Treine,65,39,8,,,,
72,up,Chris Chameleon,Klein Klein Jakkalsies,82,44,9,,,,
73,up,Jimmy Dludlu,Point of View,83,27,12,,,,
74,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,80,67,16,,,,
75,up,Jan Blohm,Johnny K,94,49,5,,,,
76,down,Burna Boy,Bank On It,66,1,15,,,,
77,up,Soul Kulture,Gugu (feat. Linda Gcwensa),85,31,17,,,,
78,-,Rebecca,Zundisindise,-,76,1,,,,
79,-,Tkzee Family,Izinja Zam,-,79,3,,,,
80,-,Ntsika,Awundiva (feat. Vusi Nova),-,51,8,,,,
81,-,Omah Lay,Godly,-,36,5,,,,
82,up,Jan Blohm,Jane Jane,100,66,4,,,,
83,up,Ms Level,Vele Ng'yamthanda,93,2,19,,,,
84,down,Joeboy,Baby,45,1,14,,,,
85,-,Killer T,Hauterere,-,85,1,,,,
86,-,Sanele Goba,Uzowapholisa Amanxeba Ami,-,86,1,,,,
87,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,12,,,,
88,-,Wizkid,Ginger (feat. Burna Boy),-,3,7,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,5,5,,,,
90,-,SLIZZY E,ENERGY,-,90,1,,,,
91,-,Ayra Starr,Ija,-,91,1,,,,
92,-,Tkzee Family,Fiasco,-,92,1,,,,
93,up,Soul Brothers,Kuyadabukisa,97,43,4,,,,
94,down,Freshlyground,Take Me to the Dance,53,25,58,,,,
95,down,The Band of the Scots Guards,Flower of Scotland,87,21,35,,,,
96,up,Meddy,Slowly,96,45,5,,,,
97,-,Jan Blohm,Liefde Maak,-,97,1,,,,
98,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,24,,,,
99,-,Khaled,C’est la vie,-,96,3,,,,
100,-,Tokollo,Ndlov Iyangena,-,41,4,,,,
