Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Nomathemba,1,1,5,,,,
2,up,Buhlebendalo,Ilanga (feat. Sjava),8,2,2,,,,
3,up,Donna Taggart,Jealous of the Angels,10,1,32,,,,
4,down,Zonke Dikana,Uyandithanda,2,1,32,,,,
5,up,Brenda Fassie,Weekend Special,6,4,32,,,,
6,up,Jan Blohm,Word Wakker,7,2,32,,,,
7,down,Sunset Sweatshop,Coming Along,3,1,32,,,,
8,down,Jan Blohm,Groen Trui,4,1,32,,,,
9,down,Gerhard Steyn,Baby Tjoklits,5,1,30,,,,
10,up,047,Ubuhle (feat. Vusi Nova),22,10,32,,,,
11,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,23,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,32,,,,
13,down,Koos Kombuis,Lisa Se Klavier,11,3,30,,,,
14,up,Ntando,Nono,15,1,32,,,,
15,down,Marula Boom,Doen Die Sexy Hoender,14,13,24,,,,
16,up,Thami Shobede,Sthandwa,16,8,30,,,,
17,up,Jabu Khanyile & Bayete,Sponky Ponky,20,4,32,,,,
18,up,Khadja Nin,Wale Watu,21,3,30,,,,
19,up,Rusted Root,Send Me On My Way,28,5,30,,,,
20,up,Lebo Mathosa,Free,25,13,28,,,,
21,up,Salif Keita,Africa,23,2,32,,,,
22,down,Various Artists,Special Star,17,2,25,,,,
23,up,Lebo Mathosa,I Love Music,26,13,29,,,,
24,up,Buhlebendalo,Mdali,81,24,3,,,,
25,up,Kabelo,For As Long Ngisaphefumula,31,9,27,,,,
26,up,Nelisiwe Sibiya,Mama Ka Bafana,30,19,30,,,,
27,up,Kabelo,Pantsula 4 Life,29,8,27,,,,
28,up,Oliver “Tuku” Mtukudzi,Neria,33,11,31,,,,
29,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,32,22,30,,,,
30,up,Demis Roussos,My Friend the Wind,36,16,28,,,,
31,up,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),55,31,2,,,,
32,up,Freshlyground,Take Me to the Dance,37,25,27,,,,
33,up,aKING,You and I,38,16,25,,,,
34,up,Yemi Alade,Johnny,40,29,24,,,,
35,down,Brenda Mtambo,Mhlaba Wethu,12,1,32,,,,
36,up,Mr Eazi,Leg Over,54,5,31,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,30,,,,
38,up,Hot Water,Wamkelekile,42,17,21,,,,
39,up,Jan Blohm,7 Jaar,39,17,24,,,,
40,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,22,,,,
41,up,Wizkid,Daddy Yo,95,10,30,,,,
42,up,Team Mosha,Senya Retla Patela,44,18,22,,,,
43,-,LADIPOE & Simi,Know You (feat. Simi),-,6,5,,,,
44,up,"KO, J'Something, Msaki & Q Twins",Rainbow,47,1,5,,,,
45,-,Negtetanana-A,Uhhuh (feat. Mon Rovîa),-,45,2,,,,
46,down,Johnny Clegg,King of Time,43,15,32,,,,
47,down,Zonke Dikana,Intliziyo,46,2,25,,,,
48,down,Dario G,Sunchyme,45,33,23,,,,
49,up,Buhlebendalo,Nyamazane,56,49,2,,,,
50,down,Various Artists,Burn Out,49,27,14,,,,
51,down,Brenda,Vuli Ndlela,18,15,27,,,,
52,down,Brenda Fassie,Wedding Day,27,14,31,,,,
53,down,Kabelo,Zonke,24,6,30,,,,
54,-,Juls & Aymos,Tembisa (feat. Aymos),-,54,1,,,,
55,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,10,,,,
56,-,KUNTA 1 DON,You & Me (feat. GERVAIS),-,56,1,,,,
57,down,Ntencane,Wawuthembeni,51,1,24,,,,
58,-,Buhlebendalo,Ntab'ezimnyama,-,46,4,,,,
59,-,GuiltyBeatz & Nonso Amadi,Uthando,-,59,1,,,,
60,-,Cláudia Leal,Fado E Lisboa,-,60,1,,,,
61,-,Bobomfanawepiki,Imali Nomona,-,61,1,,,,
62,down,aKING,Against All Odds,34,14,26,,,,
63,-,Amadodana Ase Wesile,Bonang Suna,-,63,1,,,,
64,-,Amagoso,Ngiyosho,-,64,1,,,,
65,-,"Chop Daily, M.Morgan & Wusu",Anywhere,-,65,1,,,,
66,-,Yaakov Shwekey,I Can Be 2.0,-,66,1,,,,
67,-,eVOID,Shadows,-,67,1,,,,
68,up,Buhlebendalo,Bayangihleka,90,68,2,,,,
69,-,eVOID,Taximan,-,64,1,,,,
70,-,Ayla Schafer,Agua del Amor,-,70,1,,,,
71,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,71,1,,,,
72,-,Gilles Peterson's Havana Cultura Band,"Check la Rima (feat. Los Aldeanos, Danay Suarez & Silvito El Libre)",-,72,1,,,,
73,-,Picazo,Ifi (feat. Zlatan),-,73,1,,,,
74,-,חיים ישראל,מלך עוזר,-,74,1,,,,
75,-,Sonzeira,Estrelar (feat. Marcos Valle & Patricia Alvi),-,75,1,,,,
76,-,MmaAusi,Ke Tla Di Itse Jang,-,76,1,,,,
77,-,חיים ישראל,פסיעותיי,-,77,1,,,,
78,-,Sonzeira,Um Toque (feat. Gabriel Moura) [Alternative Version],-,78,1,,,,
79,-,17 Hippies,Le Son Mystère,-,79,1,,,,
80,-,Sonzeira,"Brasil Pandeiro (feat. Emanuelle Araújo, Arlindo Cruz & Chico Chagas)",-,80,1,,,,
81,-,Aafje Heynis,Jesus neigt sein Haupt un stirbt,-,81,1,,,,
82,-,17 Hippies,Adieu,-,82,1,,,,
83,up,Korede Bello,Do Like That,86,23,8,,,,
84,down,Steve Hofmeyr,Die Stem,50,41,21,,,,
85,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),87,24,10,,,,
86,-,Skiibii & Reekado Banks,Banger,-,86,1,,,,
87,-,Lora Vidaz,Cuba Island,-,87,1,,,,
88,down,Wouter van de Venter,As Die Hieppies Begin Dans,48,18,19,,,,
89,-,Sliq Angel,Lukhanji (Full Band Version),-,89,1,,,,
90,-,Sliq Angel,Lukhanji,-,90,1,,,,
91,-,Jorge Palma,Canção De Lisboa,-,91,1,,,,
92,-,Jorge Palma,Deixa-Me Rir,-,92,1,,,,
93,-,Jorge Palma,Dá-Me Lume,-,93,1,,,,
94,-,Sonzeira,"Brasil Pandeiro (feat. Emanuelle Araújo, Arlindo Cruz & Chico Chagas) [Drumagick's Beach Mix]",-,94,1,,,,
95,-,David Romaine et son orchestre,Paris on a String,-,95,1,,,,
96,-,David Romaine et son orchestre,Les feuilles mortes,-,96,1,,,,
97,down,047,Wen'ungowam,93,45,8,,,,
98,down,Tokollo,No. 1 Tsotsi,58,10,12,,,,
99,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,15,,,,
100,down,Lebo Mathosa,It's About Time (Boom Shaka),76,26,19,,,,
