Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,34,,,,
2,up,Ayra Starr,Rush,2,1,13,,,,
3,down,Burna Boy,Last Last,1,1,33,,,,
4,up,Johnny Clegg & Savuka,Great Heart,4,1,32,,,,
5,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),6,2,32,,,,
6,down,Juluka,Impi,5,3,140,,,,
7,up,Wizkid,Ojuelegba,7,4,29,,,,
8,up,Rex Rabanye,O Nketsang,9,7,13,,,,
9,down,Jan Blohm,Groen Trui,8,1,146,,,,
10,up,Johnny Clegg & Juluka,Scatterlings of Africa,10,6,31,,,,
11,up,Gerhard Steyn,Baby Tjoklits,11,1,149,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,2,25,,,,
13,down,Donna Taggart,Jealous of the Angels,12,1,163,,,,
14,down,Davido,Aye,13,2,124,,,,
15,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,144,,,,
16,up,Salif Keita,Africa,38,2,162,,,,
17,down,Jan Blohm,Word Wakker,15,2,163,,,,
18,up,Sankomota,Now or Never,18,15,16,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,163,,,,
20,down,Sunset Sweatshop,Coming Along,17,1,162,,,,
21,down,Mr Eazi,Leg Over,19,5,144,,,,
22,down,Zonke Dikana,Uyandithanda,20,1,163,,,,
23,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),21,5,32,,,,
24,down,Wizkid,Daddy Yo,23,10,158,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,158,,,,
26,down,Mango Groove,Special Star,24,5,28,,,,
27,down,Marula Boom,Doen Die Sexy Hoender,25,13,149,,,,
28,down,P-Square,Personally,26,21,29,,,,
29,up,Jabu Khanyile & Bayete,Sponky Ponky,29,4,159,,,,
30,up,Wizkid,Essence,30,1,111,,,,
31,up,Moneoa,Yekelela,46,4,29,,,,
32,up,Rusted Root,Send Me On My Way,32,5,156,,,,
33,up,047,Ubuhle (feat. Vusi Nova),35,10,149,,,,
34,down,Khadja Nin,Wale Watu,33,3,155,,,,
35,up,Kabelo,Zonke,37,6,148,,,,
36,up,Lebo Mathosa,I Love Music,40,11,142,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,68,,,,
38,down,Burna Boy,Bank On It,28,1,107,,,,
39,up,Mbongeni Ngema,Stimela SaseZola,50,1,29,,,,
40,down,Johnny Clegg & Juluka,December African Rain,34,27,31,,,,
41,down,Lebo Mathosa,Free,39,13,150,,,,
42,down,Oliver “Tuku” Mtukudzi,Todii,41,31,13,,,,
43,up,aKING,Against All Odds,44,14,145,,,,
44,down,Leon Schuster,Hie' Kommie Bokke,43,1,144,,,,
45,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,53,22,159,,,,
46,down,Johnny Clegg,King of Time,42,15,162,,,,
47,down,Davido,The Sound (feat. Uhuru & DJ Buckz),45,36,19,,,,
48,up,Freshlyground,Take Me to the Dance,48,25,155,,,,
49,down,aKING,You and I,47,16,151,,,,
50,up,Jan Blohm,7 Jaar,51,17,142,,,,
51,up,Hot Water,Wamkelekile,54,17,134,,,,
52,up,Wizkid,Show You the Money,56,46,29,,,,
53,up,Samthing Soweto,Amagents,58,1,27,,,,
54,down,Demis Roussos,My Friend the Wind,52,16,157,,,,
55,-,Kabelo,Pantsula 4 Life,-,8,138,,,,
56,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],57,33,124,,,,
57,-,Aymos,Mama,-,51,3,,,,
58,down,Wouter van de Venter,As Die Hieppies Begin Dans,55,18,143,,,,
59,up,Team Mosha,Senya Retla Patela,59,18,148,,,,
60,up,Lebo Mathosa,It's About Time (Boom Shaka),60,26,143,,,,
61,down,Johnny Clegg & Juluka,Africa,49,34,32,,,,
62,up,Tokollo,No. 1 Tsotsi,63,10,127,,,,
63,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,64,42,31,,,,
64,-,Oliver “Tuku” Mtukudzi,Neria,-,11,143,,,,
65,down,Oliver “Tuku” Mtukudzi,Neria (Live),62,62,11,,,,
66,up,Ntencane,Wawuthembeni,69,1,135,,,,
67,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,95,1,101,,,,
68,down,Mr Eazi,Skin Tight (feat. Efya),67,40,129,,,,
69,down,Frikkie En Die Dolfyne,Visgat,65,21,129,,,,
70,down,Johnny Clegg & Juluka,Kilimanjaro,61,38,31,,,,
71,down,Johnny Clegg & Juluka,African Sky Blue,66,51,31,,,,
72,-,Zonke Dikana,Intliziyo,-,2,151,,,,
73,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,70,39,133,,,,
74,up,ANATII,Thixo Onofefe,89,49,6,,,,
75,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),71,42,135,,,,
76,-,Koos Kombuis,Lisa Se Klavier,-,3,151,,,,
77,-,Victony,Soweto,-,45,8,,,,
78,up,Lebo Mathosa,Au Dede,99,32,116,,,,
79,-,Fally Ipupa,Lady D,-,79,1,,,,
80,down,Mavokali,Commando,72,72,3,,,,
81,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,5,,,,
82,-,Qadasi & Maqhinga,The Wanderer,-,82,1,,,,
83,-,Oliver Mtukudzi,Ngoma Nehosho,-,74,2,,,,
84,-,Zandie Khumalo,Onjengawe,-,84,1,,,,
85,down,Mbongeni Ngema,Stimela Sase Zola,68,68,7,,,,
86,up,Korede Bello,Do Like That,96,23,123,,,,
87,up,The Band of the Scots Guards,Flower of Scotland,97,21,126,,,,
88,-,Don Kikas,Candidato Do Amor,-,88,1,,,,
89,-,Ngaka Matwetwe,Go Ratana,-,89,1,,,,
90,-,Mayor Constance Bolivia Osigbemhe,Ukhalegbe,-,90,1,,,,
91,down,Msaki,Iimfama Ziyabona,79,34,103,,,,
92,-,Don Kikas,Basta,-,92,1,,,,
93,down,Bayanni,Ta Ta Ta,73,26,2,,,,
94,-,Killua Rafael,Munghana Wa Mina,-,94,1,,,,
95,-,Kabelo,For As Long Ngisaphefumula,-,9,146,,,,
96,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,120,,,,
97,up,Jabu Hlongwane,Vuma Moya Wami,98,11,117,,,,
98,-,Jan Blohm,Maria Magdalena,-,25,109,,,,
99,-,Soul Kulture,Ngeliny’ilanga,-,29,114,,,,
100,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,101,,,,
