Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,2,1,11,,,,
2,down,Wizkid,Essence,1,1,14,,,,
3,up,Emtee,iThemba,25,3,2,,,,
4,down,Olamide,Loading (feat. Bad Boy Timz),3,1,11,,,,
5,up,Sunset Sweatshop,Coming Along,6,1,66,,,,
6,up,Jan Blohm,Groen Trui,7,1,66,,,,
7,down,Donna Taggart,Jealous of the Angels,4,1,66,,,,
8,up,Gerhard Steyn,Baby Tjoklits,8,1,63,,,,
9,up,Davido,Aye,10,2,29,,,,
10,up,Jan Blohm,Word Wakker,13,2,66,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,66,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",93,3,54,,,,
13,down,Zonke Dikana,Uyandithanda,5,1,66,,,,
14,up,Brenda Fassie,Weekend Special,14,4,66,,,,
15,down,Salif Keita,Africa,11,2,66,,,,
16,down,Koos Kombuis,Lisa Se Klavier,15,3,64,,,,
17,down,Mr Eazi,Leg Over,16,5,59,,,,
18,up,Wizkid,Daddy Yo,18,10,64,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,62,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,21,1,66,,,,
21,-,Believe Over Hope,Never Been Up to You (Remix),-,21,1,,,,
22,up,Marula Boom,Doen Die Sexy Hoender,23,13,58,,,,
23,up,Thami Shobede,Sthandwa,24,8,59,,,,
24,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,9,1,15,,,,
25,up,Khadja Nin,Wale Watu,29,3,63,,,,
26,up,Brenda Fassie,Wedding Day,32,14,61,,,,
27,up,Lebo Mathosa,Free,30,13,61,,,,
28,up,Rusted Root,Send Me On My Way,34,5,63,,,,
29,up,Kabelo,Zonke,33,6,60,,,,
30,down,Various Artists,Special Star,22,2,58,,,,
31,up,Nelisiwe Sibiya,Mama Ka Bafana,35,19,64,,,,
32,up,Kabelo,For As Long Ngisaphefumula,38,9,59,,,,
33,down,047,Ubuhle (feat. Vusi Nova),27,10,66,,,,
34,up,Demis Roussos,My Friend the Wind,39,16,61,,,,
35,up,Wouter van de Venter,As Die Hieppies Begin Dans,47,18,51,,,,
36,up,Johnny Clegg,King of Time,74,15,66,,,,
37,up,aKING,You and I,41,16,56,,,,
38,up,Zonke Dikana,Intliziyo,44,2,57,,,,
39,up,Hot Water,Wamkelekile,43,17,51,,,,
40,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],45,33,51,,,,
41,up,Team Mosha,Senya Retla Patela,46,18,54,,,,
42,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,51,22,63,,,,
43,down,Jabu Khanyile & Bayete,Sponky Ponky,28,4,66,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),48,26,48,,,,
45,up,Ms Level,Vele Ng'yamthanda,97,2,21,,,,
46,up,Dario G,Sunchyme,49,33,54,,,,
47,up,Juluka,Impi,50,3,49,,,,
48,down,Olamide,Infinity (feat. Omah Lay),42,5,11,,,,
49,up,Mr Eazi,Skin Tight (feat. Efya),53,40,35,,,,
50,up,Tokollo,No. 1 Tsotsi,57,10,36,,,,
51,up,Frikkie En Die Dolfyne,Visgat,59,21,41,,,,
52,up,The Band of the Scots Guards,Flower of Scotland,60,21,37,,,,
53,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,58,39,44,,,,
54,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),55,42,45,,,,
55,up,Freshlyground,Take Me to the Dance,96,25,60,,,,
56,up,Jan Blohm,Maria Magdalena,61,25,29,,,,
57,up,Soul Kulture,Ngeliny’ilanga,62,29,37,,,,
58,up,Lebo Mathosa,Au Dede,63,32,39,,,,
59,up,Koos Kombuis,Bicycle Sonder 'n Slot,98,30,30,,,,
60,-,Oliver “Tuku” Mtukudzi,Neria,-,11,58,,,,
61,down,Joeboy,Baby,37,1,16,,,,
62,-,aKING,Against All Odds,-,14,53,,,,
63,up,Master Dee,Iinyembezi (feat. Olothando),79,28,4,,,,
64,up,Various Artists,Burn Out,65,27,45,,,,
65,down,Ntando,Nono,20,1,66,,,,
66,up,Runtown,Mad over You,68,50,9,,,,
67,down,Brenda,Vuli Ndlela,26,15,58,,,,
68,down,Jan Blohm,Liefde Maak,67,32,27,,,,
69,-,Jan Blohm,7 Jaar,-,17,52,,,,
70,down,Lebo Mathosa,I Love Music,31,11,62,,,,
71,down,Kabelo,Pantsula 4 Life,36,8,60,,,,
72,down,Korede Bello,Godwin,69,40,20,,,,
73,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),52,1,10,,,,
74,down,Leon Schuster,Hie' Kommie Bokke,40,1,57,,,,
75,down,Korede Bello,Do Like That,54,23,36,,,,
76,-,Jabu Hlongwane,Vuma Moya Wami,-,11,32,,,,
77,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,31,,,,
78,up,Jimmy Dludlu,Point of View,78,27,14,,,,
79,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,19,,,,
80,-,John Sheahan,The Marino Waltz (feat. Michael Healy),-,80,1,,,,
81,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),75,1,22,,,,
82,down,Ntencane,Wawuthembeni,56,1,53,,,,
83,-,"Ronald Masin, Young European Strings Chamber Orchestra & John Sheahan",The Marino Casino,-,83,1,,,,
84,down,Dangbana Republik & Bella Shmurda,Rush,82,82,2,,,,
85,-,Eline Fleury,Say Something,-,85,1,,,,
86,-,Orkesta Mendoza,El Chumina,-,86,1,,,,
87,-,Busiswa,Makazi (feat. Mr JazziQ),-,19,4,,,,
88,down,Jaziel Brothers,Ndikuthethembisa Uthando,66,27,31,,,,
89,down,Chris Chameleon,Die Onverkrygbare,72,37,23,,,,
90,-,Orkesta Mendoza,Me dejo Llevar,-,90,1,,,,
91,-,Abafana bakaMgqumeni,Ikhotha Eyikhothayo (feat. Jaiva Zimnike),-,91,1,,,,
92,-,Orkesta Mendoza,El Curandero,-,92,1,,,,
93,up,Abantwana,Intonga yakho,94,40,26,,,,
94,down,Msaki,Iimfama Ziyabona,64,34,30,,,,
95,down,Jaziel Brothers,Ndinike Indawo,71,37,23,,,,
96,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,89,61,20,,,,
97,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,91,67,18,,,,
98,down,Mashamplani,Ratlala,77,34,18,,,,
99,down,Jan Blohm,Harlekyne En Treine,73,39,10,,,,
100,-,047,Wen'ungowam,-,45,23,,,,
