Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,Forever,1,1,7,,,,
2,up,Sunset Sweatshop,Coming Along,5,1,72,,,,
3,up,Jan Blohm,Groen Trui,6,1,72,,,,
4,down,Olamide,Loading (feat. Bad Boy Timz),2,1,17,,,,
5,down,Davido,Jowo,4,1,17,,,,
6,up,Davido,Aye,9,2,35,,,,
7,up,Donna Taggart,Jealous of the Angels,8,1,72,,,,
8,up,Salif Keita,Africa,13,2,72,,,,
9,down,Wizkid,Essence,3,1,20,,,,
10,up,Jan Blohm,Word Wakker,10,2,72,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,72,,,,
12,up,Wizkid,Daddy Yo,17,10,70,,,,
13,up,Marula Boom,Doen Die Sexy Hoender,19,13,64,,,,
14,up,Brenda Fassie,Wedding Day,29,14,67,,,,
15,up,Mr Eazi,Leg Over,15,5,65,,,,
16,up,Brenda,Vuli Ndlela,23,15,62,,,,
17,up,Zonke Dikana,Uyandithanda,20,1,72,,,,
18,up,Jabu Khanyile & Bayete,Sponky Ponky,24,4,71,,,,
19,up,Rusted Root,Send Me On My Way,26,5,69,,,,
20,up,Khadja Nin,Wale Watu,28,3,69,,,,
21,up,Kabelo,Zonke,31,9,66,,,,
22,up,Johnny Clegg,King of Time,33,15,72,,,,
23,up,Nelisiwe Sibiya,Mama Ka Bafana,34,19,70,,,,
24,-,047,Ubuhle (feat. Vusi Nova),-,10,69,,,,
25,up,Kabelo,For As Long Ngisaphefumula,35,10,65,,,,
26,up,aKING,Against All Odds,37,16,59,,,,
27,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,39,22,69,,,,
28,up,aKING,You and I,40,18,62,,,,
29,up,Freshlyground,Take Me to the Dance,42,25,66,,,,
30,down,Gerhard Steyn,Baby Tjoklits,7,1,69,,,,
31,up,Hot Water,Wamkelekile,43,19,57,,,,
32,up,Wouter van de Venter,As Die Hieppies Begin Dans,46,18,57,,,,
33,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],45,33,56,,,,
34,up,Team Mosha,Senya Retla Patela,47,18,60,,,,
35,up,Various Artists,Burn Out,59,27,51,,,,
36,up,Zonke Dikana,Intliziyo,44,2,63,,,,
37,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,3,60,,,,
38,-,Ntando,Nono,-,1,70,,,,
39,down,Brenda Mtambo,Mhlaba Wethu,22,1,72,,,,
40,up,Lebo Mathosa,It's About Time (Boom Shaka),48,26,54,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,68,,,,
42,down,Various Artists,Special Star,27,2,64,,,,
43,up,Mr Eazi,Skin Tight (feat. Efya),53,40,41,,,,
44,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,51,39,50,,,,
45,down,Brenda Fassie,Weekend Special,14,4,72,,,,
46,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,51,,,,
47,up,Tokollo,No. 1 Tsotsi,55,10,42,,,,
48,up,The Band of the Scots Guards,Flower of Scotland,60,21,43,,,,
49,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,1,21,,,,
50,down,Koos Kombuis,Lisa Se Klavier,16,3,70,,,,
51,up,Demis Roussos,My Friend the Wind,57,16,67,,,,
52,up,Jan Blohm,Maria Magdalena,63,25,35,,,,
53,up,Soul Kulture,Ngeliny’ilanga,64,29,43,,,,
54,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),68,24,39,,,,
55,up,Jabu Hlongwane,Vuma Moya Wami,67,11,38,,,,
56,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],98,30,36,,,,
57,up,Korede Bello,Godwin,73,40,26,,,,
58,down,Oliver “Tuku” Mtukudzi,Neria,38,12,64,,,,
59,-,Jan Blohm,7 Jaar,-,17,55,,,,
60,down,Thami Shobede,Sthandwa,21,8,65,,,,
61,down,Lebo Mathosa,Free,30,13,67,,,,
62,up,Joeboy,Baby,87,1,22,,,,
63,down,Lebo Mathosa,I Love Music,32,14,66,,,,
64,down,Kabelo,Pantsula 4 Life,36,9,65,,,,
65,-,Korede Bello,Do Like That,-,23,39,,,,
66,down,Dario G,Sunchyme,49,33,60,,,,
67,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,36,1,,,,
68,down,Leon Schuster,Hie' Kommie Bokke,41,1,62,,,,
69,up,047,Wen'ungowam,72,45,29,,,,
70,down,Jaziel Brothers,Ndikuthethembisa Uthando,69,27,35,,,,
71,up,Soul Kulture,Gugu (feat. Linda Gcwensa),83,31,22,,,,
72,-,Nobuhle,Phezulu,-,72,1,,,,
73,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),75,50,25,,,,
74,-,Magawulathadon,Stoko (Radio Edit),-,74,1,,,,
75,down,Msaki,Iimfama Ziyabona,61,34,34,,,,
76,down,Koos Kombuis,Bicycle Sonder 'n Slot,65,30,35,,,,
77,down,Juluka,Impi,50,3,55,,,,
78,-,Oritsefemi,Double Wahala 2,-,78,1,,,,
79,down,Ms Level,Vele Ng'yamthanda,78,2,27,,,,
80,-,Oritsefemi,Destiny,-,80,1,,,,
81,-,Wizkid,Ginger (feat. Burna Boy),-,3,13,,,,
82,down,Lebo Mathosa,Au Dede,62,33,44,,,,
83,down,Ntencane,Wawuthembeni,58,1,57,,,,
84,down,Jan Blohm,Liefde Maak,70,32,33,,,,
85,down,Frikkie En Die Dolfyne,Visgat,56,21,47,,,,
86,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,86,1,,,,
87,-,Sajjad Ali,Tu Jo Nahin Hai Toh,-,87,1,,,,
88,down,Runtown,Mad over You,66,50,15,,,,
89,-,Tiludi Tsa Magaga C.G,Palama Thaba,-,89,1,,,,
90,-,Maalem Said Damir & Gnawa Allstars,Soudani Manayou,-,90,1,,,,
91,-,Zonke Dikana,NdiliMpondo,-,38,10,,,,
92,down,Chris Chameleon,Die Onverkrygbare,74,37,29,,,,
93,down,Jaziel Brothers,Ndinike Indawo,86,37,27,,,,
94,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,76,61,26,,,,
95,up,Jan Blohm,Harlekyne En Treine,97,39,15,,,,
96,-,Mashamplani,Ratlala,-,34,21,,,,
97,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,71,67,23,,,,
98,up,The King's Own Scottish Borderers Military Band,Amazing Grace,100,40,19,,,,
99,-,Abantwana,Intonga yakho,-,40,30,,,,
100,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,14,,,,
