Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,17,,,,
2,up,Rema,Calm Down,3,1,38,,,,
3,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),4,2,36,,,,
4,down,Johnny Clegg & Savuka,Great Heart,2,1,36,,,,
5,up,Wizkid,Ojuelegba,6,4,33,,,,
6,up,Burna Boy,Last Last,7,1,37,,,,
7,up,Donna Taggart,Jealous of the Angels,15,1,167,,,,
8,up,Sunset Sweatshop,Coming Along,20,1,166,,,,
9,down,Juluka,Impi,5,3,144,,,,
10,down,Jan Blohm,Groen Trui,8,1,150,,,,
11,up,Rex Rabanye,O Nketsang,12,7,17,,,,
12,down,Davido,Aye,11,2,128,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,148,,,,
14,up,Salif Keita,Africa,18,2,166,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,167,,,,
16,up,Koos Kombuis,Lisa Se Klavier,21,3,155,,,,
17,down,Johnny Clegg & Juluka,Scatterlings of Africa,9,6,35,,,,
18,up,Mr Eazi,Leg Over,22,5,148,,,,
19,up,Brenda Mtambo,Mhlaba Wethu,23,1,161,,,,
20,up,Zonke Dikana,Uyandithanda,24,1,167,,,,
21,up,Wizkid,Daddy Yo,25,10,162,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,162,,,,
23,up,Mango Groove,Special Star,27,5,32,,,,
24,down,Sankomota,Now or Never,19,15,20,,,,
25,up,Marula Boom,Doen Die Sexy Hoender,29,13,153,,,,
26,up,Ntando,Nono,28,1,152,,,,
27,up,P-Square,Personally,31,21,33,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,72,,,,
29,up,Jabu Khanyile & Bayete,Sponky Ponky,32,4,163,,,,
30,up,Wizkid,Essence,35,1,115,,,,
31,up,Moneoa,Yekelela,34,4,33,,,,
32,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,2,29,,,,
33,up,047,Ubuhle (feat. Vusi Nova),37,10,153,,,,
34,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),30,5,36,,,,
35,up,Kabelo,Zonke,40,6,152,,,,
36,up,Johnny Clegg,King of Time,41,15,166,,,,
37,up,Burna Boy,Bank On It,39,1,111,,,,
38,up,Lebo Mathosa,I Love Music,43,11,146,,,,
39,up,Kabelo,Pantsula 4 Life,46,8,142,,,,
40,up,Kabelo,For As Long Ngisaphefumula,45,9,150,,,,
41,up,Lebo Mathosa,Free,44,13,154,,,,
42,up,Oliver “Tuku” Mtukudzi,Neria,48,11,147,,,,
43,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),47,2,31,,,,
44,down,Gerhard Steyn,Baby Tjoklits,10,1,153,,,,
45,up,aKING,Against All Odds,51,14,149,,,,
46,down,Johnny Clegg & Juluka,December African Rain,42,27,35,,,,
47,up,Leon Schuster,Hie' Kommie Bokke,50,1,148,,,,
48,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,49,22,163,,,,
49,up,Davido,The Sound (feat. Uhuru & DJ Buckz),52,36,23,,,,
50,-,Bayanni,Ta Ta Ta,-,26,5,,,,
51,up,Freshlyground,Take Me to the Dance,53,25,159,,,,
52,up,Mbongeni Ngema,Stimela SaseZola,57,1,33,,,,
53,up,aKING,You and I,54,16,155,,,,
54,down,Jan Blohm,Word Wakker,16,2,167,,,,
55,up,Demis Roussos,My Friend the Wind,64,16,161,,,,
56,up,Johnny Clegg & Juluka,Africa,58,34,36,,,,
57,up,Jan Blohm,7 Jaar,59,17,146,,,,
58,up,Zonke Dikana,Intliziyo,60,2,155,,,,
59,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],63,33,128,,,,
60,up,Wizkid,Show You the Money,62,46,33,,,,
61,up,Team Mosha,Senya Retla Patela,65,18,152,,,,
62,up,Lebo Mathosa,It's About Time (Boom Shaka),66,26,147,,,,
63,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,73,1,105,,,,
64,up,Samthing Soweto,Amagents,67,1,31,,,,
65,up,Johnny Clegg & Juluka,African Sky Blue,68,51,35,,,,
66,down,Oliver “Tuku” Mtukudzi,Todii,55,31,17,,,,
67,down,Rusted Root,Send Me On My Way,36,5,160,,,,
68,up,Oliver “Tuku” Mtukudzi,Neria (Live),74,62,15,,,,
69,down,Khadja Nin,Wale Watu,38,3,159,,,,
70,up,Johnny Clegg & Juluka,Kilimanjaro,71,38,35,,,,
71,-,Fireboy DML,Bandana,-,33,12,,,,
72,down,Hot Water,Wamkelekile,56,17,138,,,,
73,-,Ntencane,Nguye Lo,-,73,1,,,,
74,-,Wouter Van Der Venter,As Jy Lag,-,74,1,,,,
75,-,Tekno & Mafikizolo,Enjoy (Remix),-,75,1,,,,
76,-,TNS,Pes Pos Me Thes (feat. Eleftheria Eleftheriou),-,76,1,,,,
77,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,70,42,35,,,,
78,up,Mr Eazi,Skin Tight (feat. Efya),86,40,133,,,,
79,down,Frikkie En Die Dolfyne,Visgat,72,21,133,,,,
80,-,Nosa,We Raise a Sound (feat. 121SELAH),-,80,1,,,,
81,-,GoKirtan,Govinda Jaya Jaya (Live),-,81,1,,,,
82,-,Gina Lollobrigida,"Vissi d'arte, Tosca",-,82,1,,,,
83,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Gauranga Bolite Habe,-,83,1,,,,
84,-,Warren,Ça va parler,-,84,1,,,,
85,-,Donkiekar Boereorkes,Vonkelende Ogies,-,85,1,,,,
86,-,Warren,La confiance,-,86,1,,,,
87,-,Fanny J,Palé,-,87,1,,,,
88,-,Donkiekar Boereorkes,Petronella,-,88,1,,,,
89,down,Wouter van de Venter,As Die Hieppies Begin Dans,61,18,147,,,,
90,up,ANATII,Thixo Onofefe,94,49,10,,,,
91,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,95,39,137,,,,
92,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),92,42,139,,,,
93,down,Tokollo,No. 1 Tsotsi,69,10,131,,,,
94,up,Korede Bello,Do Like That,97,23,127,,,,
95,-,Mbongeni Ngema,Stimela Sase Zola,-,68,8,,,,
96,down,Ntencane,Wawuthembeni,93,1,139,,,,
97,-,Jabu Hlongwane,Vuma Moya Wami,-,11,119,,,,
98,-,Jan Blohm,Maria Magdalena,-,25,110,,,,
99,up,Msaki,Iimfama Ziyabona,100,34,105,,,,
100,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,104,,,,
