Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Bank On It,-,1,75,,,,
2,-,Herman Kleinhans,Dankie,-,1,18,,,,
3,-,Burna Boy,Last Last,-,1,1,,,,
4,-,uMxwayisi,iStoko,-,4,1,,,,
5,-,Mandavi Tripathi & Raju Pariyar,Resham Firiri,-,5,1,,,,
6,-,Fela Kuti & Afrika 70,Shakara (Edit),-,6,1,,,,
7,-,Jan Blohm,Word Wakker,-,2,131,,,,
8,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,112,,,,
9,-,Koos Kombuis,Lisa Se Klavier,-,3,121,,,,
10,-,Donna Taggart,Jealous of the Angels,-,1,131,,,,
11,-,Mr Eazi,Leg Over,-,5,113,,,,
12,-,Zonke Dikana,Uyandithanda,-,1,131,,,,
13,-,Thami Shobede,Sthandwa,-,8,116,,,,
14,-,Wizkid,Essence,-,1,79,,,,
15,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,127,,,,
16,-,Wizkid,Daddy Yo,-,10,128,,,,
17,-,047,Ubuhle (feat. Vusi Nova),-,10,118,,,,
18,-,Rusted Root,Send Me On My Way,-,5,127,,,,
19,-,Khadja Nin,Wale Watu,-,3,124,,,,
20,-,Kabelo,Zonke,-,9,119,,,,
21,-,Oliver “Tuku” Mtukudzi,Neria,-,12,116,,,,
22,-,Lebo Mathosa,I Love Music,-,14,115,,,,
23,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,127,,,,
24,-,Lebo Mathosa,Free,-,13,118,,,,
25,-,aKING,Against All Odds,-,16,114,,,,
26,-,Leon Schuster,Hie' Kommie Bokke,-,1,113,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,36,,,,
28,-,aKING,You and I,-,18,120,,,,
29,-,Hot Water,Wamkelekile,-,19,102,,,,
30,-,Jan Blohm,7 Jaar,-,17,111,,,,
31,-,Zonke Dikana,Intliziyo,-,2,121,,,,
32,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,131,,,,
33,-,Team Mosha,Senya Retla Patela,-,18,117,,,,
34,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,93,,,,
35,-,Frikkie En Die Dolfyne,Visgat,-,21,98,,,,
36,-,Tokollo,No. 1 Tsotsi,-,10,97,,,,
37,-,Ntencane,Wawuthembeni,-,1,112,,,,
38,-,Korede Bello,Do Like That,-,23,98,,,,
39,-,The Band of the Scots Guards,Flower of Scotland,-,21,101,,,,
40,-,Jabu Hlongwane,Vuma Moya Wami,-,11,93,,,,
41,-,Jan Blohm,Maria Magdalena,-,25,89,,,,
42,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,60,,,,
43,-,Soul Kulture,Ngeliny’ilanga,-,29,94,,,,
44,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,111,,,,
45,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,83,,,,
46,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,81,,,,
47,-,Jan Blohm,Liefde Maak,-,32,78,,,,
48,-,Davido,Jowo,-,1,64,,,,
49,-,Chris Chameleon,Die Onverkrygbare,-,37,75,,,,
50,-,Lebo Mathosa,Au Dede,-,33,93,,,,
51,-,Korede Bello,Godwin,-,40,74,,,,
52,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,73,,,,
53,-,Jaziel Brothers,Ndinike Indawo,-,37,66,,,,
54,-,047,Wen'ungowam,-,45,63,,,,
55,-,Amadodana Ase Wesile,O Le Fika Laka,-,55,3,,,,
