Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Wizkid,Essence,3,1,54,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,106,,,,
4,up,Donna Taggart,Jealous of the Angels,5,1,106,,,,
5,up,Gerhard Steyn,Baby Tjoklits,14,1,99,,,,
6,up,Davido,Aye,8,2,68,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,106,,,,
8,up,Salif Keita,Africa,9,2,106,,,,
9,up,Jan Blohm,Word Wakker,10,2,106,,,,
10,up,Mr Eazi,Leg Over,21,5,90,,,,
11,up,Brenda Mtambo,Mhlaba Wethu,12,1,104,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,102,,,,
13,up,Ntando,Nono,31,1,102,,,,
14,down,Zonke Dikana,Uyandithanda,13,1,106,,,,
15,up,Rusted Root,Send Me On My Way,35,5,102,,,,
16,up,Jabu Khanyile & Bayete,Sponky Ponky,32,4,103,,,,
17,up,047,Ubuhle (feat. Vusi Nova),34,10,96,,,,
18,up,Burna Boy,Bank On It,29,1,50,,,,
19,down,Lebo Mathosa,I Love Music,17,13,96,,,,
20,down,Lebo Mathosa,Free,18,13,93,,,,
21,down,Kabelo,Zonke,16,6,94,,,,
22,up,Various Artists,Special Star,45,2,98,,,,
23,down,Nelisiwe Sibiya,Mama Ka Bafana,19,19,104,,,,
24,up,Wizkid,Mood,49,9,7,,,,
25,down,aKING,Against All Odds,20,14,89,,,,
26,down,Leon Schuster,Hie' Kommie Bokke,24,1,88,,,,
27,up,Various Artists,Burn Out,28,27,84,,,,
28,down,Demis Roussos,My Friend the Wind,23,16,101,,,,
29,down,Jay & Irene-Louise van Wyk,My Volgende Fout,7,7,2,,,,
30,down,Freshlyground,Take Me to the Dance,26,25,100,,,,
31,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,22,22,103,,,,
32,down,Zonke Dikana,Intliziyo,27,2,96,,,,
33,up,Team Mosha,Senya Retla Patela,33,18,92,,,,
34,down,Wouter van de Venter,As Die Hieppies Begin Dans,30,18,91,,,,
35,up,Lebo Mathosa,It's About Time (Boom Shaka),36,26,86,,,,
36,up,Juluka,Impi,37,3,85,,,,
37,up,Dario G,Sunchyme,38,33,94,,,,
38,up,Davido,Jowo,99,1,47,,,,
39,up,Tokollo,No. 1 Tsotsi,42,10,75,,,,
40,down,Johnny Clegg,King of Time,15,15,106,,,,
41,down,Mr Eazi,Skin Tight (feat. Efya),40,40,75,,,,
42,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,39,39,84,,,,
43,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),44,42,85,,,,
44,down,Frikkie En Die Dolfyne,Visgat,41,21,79,,,,
45,up,The Band of the Scots Guards,Flower of Scotland,54,21,77,,,,
46,up,Korede Bello,Do Like That,46,23,73,,,,
47,up,Ntencane,Wawuthembeni,47,1,88,,,,
48,down,Jabu Hlongwane,Vuma Moya Wami,43,11,68,,,,
49,up,Jan Blohm,7 Jaar,86,17,86,,,,
50,down,Jan Blohm,Maria Magdalena,48,25,67,,,,
51,down,Runtown,Mad over You,50,50,46,,,,
52,up,Soul Kulture,Ngeliny’ilanga,57,29,73,,,,
53,up,Msaki,Iimfama Ziyabona,61,34,61,,,,
54,up,Koos Kombuis,Bicycle Sonder 'n Slot,55,30,61,,,,
55,up,Jaziel Brothers,Ndikuthethembisa Uthando,78,27,63,,,,
56,down,Joeboy,Alcohol,6,2,6,,,,
57,down,Joeboy,Baby,51,1,51,,,,
58,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,43,,,,
59,-,Olamide,Loading (feat. Bad Boy Timz),-,1,45,,,,
60,-,Zlatan,Ale Yi,-,60,1,,,,
61,up,Jan Blohm,Liefde Maak,79,32,59,,,,
62,-,047,Wen'ungowam,-,45,48,,,,
63,up,Korede Bello,Godwin,82,40,53,,,,
64,-,Jan Blohm,Harlekyne En Treine,-,39,31,,,,
65,up,Chris Chameleon,Die Onverkrygbare,94,37,54,,,,
66,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,62,1,50,,,,
67,down,Wizkid,Daddy Yo,25,10,104,,,,
68,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,97,67,40,,,,
69,up,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],85,61,4,,,,
70,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,70,2,,,,
71,-,Abantwana,Intonga yakho,-,40,35,,,,
72,-,L'wei Netshivhale,"He Eh, Yeso Fhedzi",-,72,1,,,,
73,-,Jan Blohm,Levi Jeans,-,39,6,,,,
74,up,Jaziel Brothers,Ndinike Indawo,95,37,48,,,,
75,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,98,61,51,,,,
76,-,Herman Kleinhans,Dankie,-,1,8,,,,
77,-,Irene-Louise Van Wyk,Kuierleier,-,77,1,,,,
78,-,DJ Lag,Into Ongayazi,-,78,1,,,,
79,-,Ray Dylan,By Jou Voete Lê,-,14,8,,,,
80,-,"Traditional Arranged By D Steyn, 30 & 3",Liefste Madelein,-,80,1,,,,
81,-,Villosoul,Space Dance,-,81,1,,,,
82,-,The One Who Sings,You’re in Exactly the Right Place (feat. Mr Sakitumi & Sun-El Musician),-,82,1,,,,
83,-,Crossdaboss & Ajebutter 22,Feeling Funky,-,83,1,,,,
84,-,DJ Dino Bravo,"My Diamond (Heer) [feat. Vandana Naran, Mo-T & Mozaik]",-,84,1,,,,
85,-,Mashamplani,Ratlala,-,34,40,,,,
86,-,Amangcukumane,Uyohlala Ungowami,-,86,1,,,,
87,-,Zlatan,Polongo (feat. Bella Shmurda),-,87,1,,,,
88,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,34,,,,
89,-,Zonke Dikana,NdiliMpondo,-,38,16,,,,
90,-,Zlatan,That Guy,-,90,1,,,,
91,-,Herman Kleinhans,Ek Wonder,-,64,1,,,,
92,-,Les Verres Luisants,99 Luft Baloons,-,92,1,,,,
93,-,Orquesta Típica García Blanco,Payaso (feat. Myrza Maldonado) [En vivo],-,93,1,,,,
94,-,Wuauquikuna,Hallelujah,-,94,1,,,,
95,-,Lagxabha,Ikhekhe,-,95,1,,,,
96,-,Alekos Kitsakis,Ta Niata (Tsamiko),-,96,1,,,,
97,down,Kabelo,For As Long Ngisaphefumula,70,9,94,,,,
98,down,Marula Boom,Doen Die Sexy Hoender,60,13,98,,,,
99,down,Lebo Mathosa,Au Dede,96,33,75,,,,
100,-,LADIPOE & Buju,Feeling,-,2,24,,,,
