Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,39,,,,
2,down,Burna Boy,Bank On It,1,1,35,,,,
3,up,Donna Taggart,Jealous of the Angels,4,1,91,,,,
4,up,LADIPOE & Buju,Feeling,28,2,10,,,,
5,down,Sunset Sweatshop,Coming Along,3,1,91,,,,
6,up,Jan Blohm,Groen Trui,15,1,86,,,,
7,up,Gerhard Steyn,Baby Tjoklits,49,1,85,,,,
8,down,Davido,Aye,5,2,53,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,91,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",32,3,78,,,,
11,down,Brenda Fassie,Weekend Special,9,4,86,,,,
12,down,Jan Blohm,Word Wakker,7,2,91,,,,
13,down,Salif Keita,Africa,8,2,91,,,,
14,down,Koos Kombuis,Lisa Se Klavier,10,3,85,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,87,,,,
16,down,Ntando,Nono,12,1,89,,,,
17,down,Zonke Dikana,Uyandithanda,14,1,91,,,,
18,up,Various Artists,Special Star,33,2,83,,,,
19,down,Marula Boom,Doen Die Sexy Hoender,13,13,83,,,,
20,up,Brenda,Vuli Ndlela,38,15,76,,,,
21,down,Jabu Khanyile & Bayete,Sponky Ponky,17,4,90,,,,
22,down,Khadja Nin,Wale Watu,18,3,88,,,,
23,down,Rusted Root,Send Me On My Way,16,5,88,,,,
24,up,Lebo Mathosa,Free,42,13,79,,,,
25,down,Brenda Fassie,Wedding Day,19,14,86,,,,
26,down,Kabelo,Zonke,20,6,81,,,,
27,down,Nelisiwe Sibiya,Mama Ka Bafana,23,19,89,,,,
28,down,Kabelo,For As Long Ngisaphefumula,22,9,80,,,,
29,down,Lebo Mathosa,I Love Music,21,11,82,,,,
30,up,Johnny Clegg,King of Time,35,15,91,,,,
31,down,Oliver “Tuku” Mtukudzi,Neria,24,11,80,,,,
32,down,aKING,Against All Odds,25,14,77,,,,
33,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,26,22,88,,,,
34,up,Demis Roussos,My Friend the Wind,39,16,86,,,,
35,down,Freshlyground,Take Me to the Dance,27,25,85,,,,
36,down,aKING,You and I,29,16,81,,,,
37,down,Jan Blohm,7 Jaar,31,17,72,,,,
38,down,Wouter van de Venter,As Die Hieppies Begin Dans,30,18,76,,,,
39,down,Zonke Dikana,Intliziyo,36,2,82,,,,
40,down,Various Artists,Burn Out,34,27,70,,,,
41,down,Team Mosha,Senya Retla Patela,40,18,77,,,,
42,down,Dario G,Sunchyme,41,33,79,,,,
43,up,Juluka,Impi,44,3,71,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),46,26,72,,,,
45,up,Mr Eazi,Skin Tight (feat. Efya),47,40,60,,,,
46,-,Omah Lay,Godly,-,36,14,,,,
47,-,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),-,4,4,,,,
48,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,51,39,69,,,,
49,down,Tokollo,No. 1 Tsotsi,48,10,60,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),52,42,70,,,,
51,up,Korede Bello,Do Like That,53,23,58,,,,
52,up,Lebo Mathosa,Au Dede,57,32,61,,,,
53,up,Frikkie En Die Dolfyne,Visgat,54,21,64,,,,
54,up,Ntencane,Wawuthembeni,55,1,74,,,,
55,up,Jan Blohm,Maria Magdalena,56,25,54,,,,
56,up,Runtown,Mad over You,61,50,33,,,,
57,up,Joeboy,Baby,87,1,38,,,,
58,up,Wizkid,Daddy Yo,60,10,89,,,,
59,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,51,,,,
60,up,Soul Kulture,Ngeliny’ilanga,67,29,60,,,,
61,up,Jabu Hlongwane,Vuma Moya Wami,68,11,55,,,,
62,up,Koos Kombuis,Bicycle Sonder 'n Slot,83,30,52,,,,
63,-,Salvatore Ida' & Matilde Vennezi,O bella ciao,-,63,1,,,,
64,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,A Scottish Soldier,-,64,1,,,,
65,-,Victor Ruz,Love Legend,-,65,1,,,,
66,up,Hot Water,Wamkelekile,86,17,69,,,,
67,-,Victor Ruz,Wansala,-,67,1,,,,
68,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,Scotland the Brave / No Awa' Tae Bide Awa',-,68,1,,,,
69,-,Sergio Endrigo,Canzone Per Te,-,69,1,,,,
70,-,Ykee Benda,Banange (feat. Lydia Jazmine),-,70,1,,,,
71,-,"Themba ""Shinyori The Junior"" Chauke",Nina Munhu,-,71,1,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,72,1,,,,
73,-,The Drums & Pipes & Regimental Band of the Gordon Highlanders,March Off the Colours Tattoo Last Post,-,73,1,,,,
74,-,Victor Ruz,Kikomando,-,74,1,,,,
75,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Terii Umeed,-,75,1,,,,
76,-,The Drums & Pipes & Regimental Band of the Gordon Highlanders & Pipes,Bonnie Black Isle,-,76,1,,,,
77,-,KP LESEDI DRAMA AND CULTURAL CREW NPC,Dr Skhotheni (Radio Edit),-,77,1,,,,
78,up,Msaki,Iimfama Ziyabona,88,34,51,,,,
79,-,Victor Ruz,Kako,-,79,1,,,,
80,-,Sgwebo Sentambo,Ama Owner Afikayo,-,80,1,,,,
81,-,The Drums & Pipes & Regimental Band of the Gordon Highlanders & Pipes,Pipe Medley,-,81,1,,,,
82,-,Ogezoo,Ngisemlanjeni (Remix),-,82,1,,,,
83,-,Small Doctor & Terri,Danfo Driver (Bud Remix),-,83,1,,,,
84,-,The Drums & Pipes & Regimental Band of the Gordon Highlanders & Pipes,Highland Gathering,-,84,1,,,,
85,-,Ogezoo,Ngisemlanjeni,-,85,1,,,,
86,up,Jan Blohm,Liefde Maak,90,32,49,,,,
87,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),97,50,42,,,,
88,-,Klaus Hallen Tanz Orchester,Long Time Gone,-,88,1,,,,
89,-,NathiB Shongwe,Kumtsandza,-,89,1,,,,
90,-,Amazing Amaze,No Stress,-,90,1,,,,
91,-,Amazing Amaze,Medicine,-,91,1,,,,
92,-,Mordechai Shapiro,Kulam (Instrumental),-,92,1,,,,
93,-,Sam Fan Thomas,Dji Meu,-,93,1,,,,
94,down,Brenda Mtambo,Mhlaba Wethu,50,1,89,,,,
95,down,The Band of the Scots Guards,Flower of Scotland,89,21,62,,,,
96,down,Korede Bello,Godwin,92,40,43,,,,
97,down,Davido,Jowo,62,1,36,,,,
98,down,Chris Chameleon,Die Onverkrygbare,96,37,44,,,,
99,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,45,1,40,,,,
100,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,95,61,40,,,,
