Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Rema,Calm Down,5,1,50,,,,
3,up,Burna Boy,Last Last,6,1,49,,,,
4,up,Donna Taggart,Jealous of the Angels,7,1,179,,,,
5,up,Mr Eazi,Leg Over,8,5,160,,,,
6,up,Zonke Dikana,Uyandithanda,9,1,179,,,,
7,up,Mango Groove,Special Star,11,5,44,,,,
8,down,Jan Blohm,Groen Trui,2,1,162,,,,
9,up,Wizkid,Essence,12,1,127,,,,
10,-,Jan Blohm,Word Wakker,-,2,172,,,,
11,up,Wizkid,Daddy Yo,15,10,174,,,,
12,up,Rusted Root,Send Me On My Way,16,5,170,,,,
13,up,Khadja Nin,Wale Watu,17,3,169,,,,
14,up,Burna Boy,Bank On It,21,1,123,,,,
15,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),23,2,43,,,,
16,up,Lebo Mathosa,I Love Music,24,13,157,,,,
17,-,Gerhard Steyn,Baby Tjoklits,-,1,162,,,,
18,up,Lebo Mathosa,Free,29,13,166,,,,
19,up,Leon Schuster,Hie' Kommie Bokke,27,1,159,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,84,,,,
21,up,Marula Boom,Doen Die Sexy Hoender,30,13,165,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,179,,,,
23,up,aKING,You and I,32,16,166,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,2,41,,,,
25,up,Zonke Dikana,Intliziyo,34,2,166,,,,
26,up,Wouter van de Venter,As Die Hieppies Begin Dans,35,18,157,,,,
27,up,Jan Blohm,7 Jaar,33,17,158,,,,
28,up,Team Mosha,Senya Retla Patela,36,18,164,,,,
29,up,Samthing Soweto,Amagents,37,1,41,,,,
30,up,Tokollo,No. 1 Tsotsi,38,10,143,,,,
31,up,Frikkie En Die Dolfyne,Visgat,55,21,142,,,,
32,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,3,160,,,,
33,up,The Band of the Scots Guards,Flower of Scotland,41,21,141,,,,
34,up,Jabu Hlongwane,Vuma Moya Wami,44,11,131,,,,
35,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,39,1,117,,,,
36,up,Korede Bello,Do Like That,42,23,139,,,,
37,down,Koos Kombuis,Lisa Se Klavier,4,3,166,,,,
38,up,Jan Blohm,Maria Magdalena,46,25,122,,,,
39,up,Soul Kulture,Ngeliny’ilanga,50,29,125,,,,
40,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],52,30,102,,,,
41,up,Rex Rabanye,O Nketsang,56,14,20,,,,
42,up,Jan Blohm,Liefde Maak,53,32,95,,,,
43,up,Lebo Mathosa,Au Dede,47,33,131,,,,
44,down,aKING,Against All Odds,28,14,160,,,,
45,up,Davido,Jowo,51,1,77,,,,
46,down,Jabu Khanyile & Bayete,Sponky Ponky,10,4,175,,,,
47,-,Mbongeni Ngema,Stimela SaseZola,-,1,42,,,,
48,-,Demis Roussos,Auf Wiedersehn,-,48,1,,,,
49,-,Hot Water,Wamkelekile,-,17,147,,,,
50,down,Moneoa,Yekelela,13,4,45,,,,
51,down,Kabelo,Zonke,18,6,164,,,,
52,down,Kabelo,Pantsula 4 Life,19,8,154,,,,
53,up,Chris Chameleon,Die Onverkrygbare,57,37,90,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,174,,,,
55,down,Kabelo,For As Long Ngisaphefumula,22,9,162,,,,
56,down,Oliver “Tuku” Mtukudzi,Neria,25,11,159,,,,
57,-,Brenda Mtambo,Mhlaba Wethu,-,1,169,,,,
58,down,Jaziel Brothers,Ndinike Indawo,54,37,77,,,,
59,up,Mashamplani,Ratlala,59,34,70,,,,
60,up,Korede Bello,Godwin,60,40,86,,,,
61,-,Jan Blohm,Harlekyne En Treine,-,39,50,,,,
62,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,47,,,,
63,down,Ntencane,Wawuthembeni,40,1,149,,,,
64,-,Vasilija Radojcic,Dimitrijo sine Mitre,-,64,1,,,,
65,-,Davido Timeless,Davido Asake No Competition,-,65,1,,,,
66,-,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),-,65,3,,,,
67,-,Fireboy DML,Bandana,-,33,18,,,,
68,-,Izinyoka,Mapuita,-,68,1,,,,
69,-,Izingane Zoma,Iphela,-,69,1,,,,
70,-,Malombo,Hi Congo,-,70,1,,,,
71,-,Soubi & Boinariziki,Boira,-,71,1,,,,
72,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),43,24,133,,,,
73,down,Jaziel Brothers,Ndikuthethembisa Uthando,49,27,116,,,,
74,down,Lebo Mathosa,It's About Time (Boom Shaka),45,26,158,,,,
75,down,Koos Kombuis,Bicycle Sonder 'n Slot,48,30,110,,,,
76,-,Bernardo Sassetti & Mario Laginha,Traz outro amigo também,-,76,1,,,,
77,-,Izinyoka,Ama Fluit,-,77,1,,,,
78,-,Eric Wainaina,Adhiambo,-,78,1,,,,
79,-,Maria Lisboa,Mãozinhas No Ar,-,79,1,,,,
80,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,69,,,,
81,-,Olamide,Loading (feat. Bad Boy Timz),-,1,53,,,,
82,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,35,,,,
83,-,Kabelo,Reverse Yomhlaba,-,55,3,,,,
84,-,Ms Level,Vele Ng'yamthanda,-,2,35,,,,
85,-,Zonke Dikana,NdiliMpondo,-,38,27,,,,
