Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Joeboy,Alcohol,2,2,2,,,,
3,up,Donna Taggart,Jealous of the Angels,7,1,102,,,,
4,down,Wizkid,Essence,3,1,50,,,,
5,down,Sunset Sweatshop,Coming Along,4,1,102,,,,
6,down,Jan Blohm,Groen Trui,5,1,95,,,,
7,up,Nobuhle & Sun-El Musician,Sawubona,10,6,8,,,,
8,down,Gerhard Steyn,Baby Tjoklits,6,1,95,,,,
9,up,Davido,Aye,9,2,64,,,,
10,up,Jan Blohm,Word Wakker,11,2,102,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,102,,,,
12,up,Koos Kombuis,Lisa Se Klavier,13,3,96,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,98,,,,
14,up,Wizkid,Daddy Yo,19,10,100,,,,
15,down,Brenda Mtambo,Mhlaba Wethu,12,1,100,,,,
16,up,Zonke Dikana,Uyandithanda,23,1,102,,,,
17,down,Salif Keita,Africa,16,2,102,,,,
18,up,Marula Boom,Doen Die Sexy Hoender,24,13,94,,,,
19,up,Thami Shobede,Sthandwa,25,8,91,,,,
20,up,Burna Boy,Bank On It,22,1,46,,,,
21,up,Wizkid,Mood,63,9,4,,,,
22,up,Khadja Nin,Wale Watu,29,3,99,,,,
23,up,Lebo Mathosa,Free,40,13,89,,,,
24,up,Nelisiwe Sibiya,Mama Ka Bafana,30,19,100,,,,
25,up,Kabelo,For As Long Ngisaphefumula,92,9,90,,,,
26,up,aKING,Against All Odds,34,14,85,,,,
27,up,Freshlyground,Take Me to the Dance,36,25,96,,,,
28,up,Johnny Clegg,King of Time,37,15,102,,,,
29,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,22,99,,,,
30,up,Jabu Hlongwane,Vuma Moya Wami,49,11,64,,,,
31,up,aKING,You and I,39,16,92,,,,
32,up,Demis Roussos,My Friend the Wind,35,16,97,,,,
33,down,Various Artists,Special Star,31,2,94,,,,
34,up,Jan Blohm,7 Jaar,41,17,82,,,,
35,up,Zonke Dikana,Intliziyo,38,2,92,,,,
36,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,87,,,,
37,up,Hot Water,Wamkelekile,90,17,79,,,,
38,up,Various Artists,Burn Out,64,27,80,,,,
39,up,Team Mosha,Senya Retla Patela,43,18,88,,,,
40,up,Dario G,Sunchyme,45,33,90,,,,
41,up,Juluka,Impi,93,3,81,,,,
42,up,Mr Eazi,Skin Tight (feat. Efya),46,40,71,,,,
43,up,Tokollo,No. 1 Tsotsi,53,10,71,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,56,21,73,,,,
45,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,48,39,80,,,,
46,down,Frikkie En Die Dolfyne,Visgat,44,21,75,,,,
47,up,Ntencane,Wawuthembeni,52,1,84,,,,
48,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),51,42,81,,,,
49,up,Korede Bello,Do Like That,54,23,69,,,,
50,-,Kabelo,Zonke,-,6,90,,,,
51,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),47,24,67,,,,
52,-,Kabelo,Pantsula 4 Life,-,8,88,,,,
53,down,Mr Eazi,Leg Over,15,5,88,,,,
54,-,Leon Schuster,Hie' Kommie Bokke,-,1,84,,,,
55,up,Jan Blohm,Maria Magdalena,59,25,63,,,,
56,down,Ntando,Nono,21,1,100,,,,
57,down,Jabu Khanyile & Bayete,Sponky Ponky,26,4,101,,,,
58,down,Rusted Root,Send Me On My Way,17,5,99,,,,
59,down,047,Ubuhle (feat. Vusi Nova),27,10,94,,,,
60,down,Lebo Mathosa,I Love Music,28,11,93,,,,
61,down,Oliver “Tuku” Mtukudzi,Neria,32,11,89,,,,
62,-,Yzhood,Karibu (feat. Lucinia Karrey),-,62,1,,,,
63,up,LADIPOE & Buju,Feeling,71,2,21,,,,
64,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,46,,,,
65,-,Aytekin Ataş,Var Git Ölüm,-,65,1,,,,
66,-,Flavour,Levels,-,66,1,,,,
67,down,Jaziel Brothers,Ndikuthethembisa Uthando,61,27,59,,,,
68,up,Joeboy,Baby,94,1,47,,,,
69,down,Lebo Mathosa,It's About Time (Boom Shaka),50,26,82,,,,
70,up,In-L,I Love HER (feat. Lawrence Ejim),84,70,3,,,,
71,-,Stefan Jansen,Suikerbos,-,67,2,,,,
72,-,Mory Kanté,Tama,-,72,1,,,,
73,-,Omar Sosa & Seckou Keita,Allah Léno,-,73,1,,,,
74,-,Qounfuzed,"Perfect Feeling (Stop It, I Like It)",-,74,1,,,,
75,-,TaXda,Close (feat. DARK),-,75,1,,,,
76,-,Msaki,Iimfama Ziyabona,-,34,57,,,,
77,-,Tommy Scott & Bill Garden,Auld Lang Syne,-,77,1,,,,
78,-,Charlie and the Bhoys,Our Friend Tommy Burns,-,78,1,,,,
79,down,Fireboy DML,Peru,8,8,4,,,,
80,-,Umm Kulthum,(Dor) Ya Ein Demouek,-,80,1,,,,
81,-,Omar Sosa & Seckou Keita,Kharit,-,81,1,,,,
82,-,Ferqat Al Tooras Orchestra,Raks Samia,-,82,1,,,,
83,-,Fimber Bravo,Santana's Daughter,-,83,1,,,,
84,-,Sunset Sweatshop,Open Up,-,55,2,,,,
85,-,Celtic Thunder,Rise Again,-,85,1,,,,
86,-,Dai Verse,Cocaine,-,77,2,,,,
87,-,Te Vaka,Pukepuke Te Pate,-,87,1,,,,
88,-,Marika Papagika,Smyrneiko Minore (An S' Agapo Ki Ein' Oneiro),-,88,1,,,,
89,-,Dramaboi,Thari Ya Sechaba,-,89,1,,,,
90,-,Melvitto,Santorini Coffee,-,90,1,,,,
91,-,Admiral T,Ghetto Survivor (feat. Stonebwoy),-,91,1,,,,
92,down,Lebo Mathosa,Au Dede,55,32,71,,,,
93,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],67,30,59,,,,
94,up,Soul Kulture,Gugu (feat. Linda Gcwensa),100,31,40,,,,
95,down,Soul Kulture,Ngeliny’ilanga,57,29,71,,,,
96,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,97,67,37,,,,
97,down,Koos Kombuis,Bicycle Sonder 'n Slot,58,30,59,,,,
98,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,66,61,47,,,,
99,-,Korede Bello,Godwin,-,40,49,,,,
100,down,Jaziel Brothers,Ndinike Indawo,70,37,44,,,,
