Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,22,,,,
2,up,Wizkid,Essence,11,1,26,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,78,,,,
4,up,Brenda Mtambo,Mhlaba Wethu,16,1,77,,,,
5,up,Davido,Aye,7,2,41,,,,
6,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,34,1,27,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,78,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,65,,,,
9,up,Brenda Fassie,Weekend Special,12,4,76,,,,
10,up,Jan Blohm,Word Wakker,10,2,78,,,,
11,down,Donna Taggart,Jealous of the Angels,6,1,78,,,,
12,-,Mr Eazi,Leg Over,-,5,69,,,,
13,up,Salif Keita,Africa,14,2,78,,,,
14,up,Ray Dylan,By Jou Voete Lê,17,14,2,,,,
15,up,Khadja Nin,Wale Watu,24,3,75,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,74,,,,
17,up,Marula Boom,Doen Die Sexy Hoender,21,13,70,,,,
18,up,Ntando,Nono,19,1,76,,,,
19,up,Thami Shobede,Sthandwa,22,8,69,,,,
20,up,Zonke Dikana,Uyandithanda,20,1,78,,,,
21,down,Jabu Khanyile & Bayete,Sponky Ponky,15,4,77,,,,
22,up,Brenda Fassie,Wedding Day,26,14,73,,,,
23,up,Rusted Root,Send Me On My Way,25,5,75,,,,
24,up,047,Ubuhle (feat. Vusi Nova),27,10,75,,,,
25,up,Various Artists,Special Star,28,2,70,,,,
26,-,Lebo Mathosa,Free,-,13,68,,,,
27,up,Johnny Clegg,King of Time,39,15,78,,,,
28,up,Kabelo,Zonke,65,6,71,,,,
29,down,Olamide,Loading (feat. Bad Boy Timz),2,1,23,,,,
30,-,Lebo Mathosa,I Love Music,-,13,70,,,,
31,down,Nelisiwe Sibiya,Mama Ka Bafana,29,19,76,,,,
32,up,Davido,Jowo,48,1,23,,,,
33,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,22,75,,,,
34,up,Demis Roussos,My Friend the Wind,37,16,73,,,,
35,up,Leon Schuster,Hie' Kommie Bokke,38,1,66,,,,
36,up,Freshlyground,Take Me to the Dance,40,25,72,,,,
37,up,aKING,You and I,41,16,68,,,,
38,up,Zonke Dikana,Intliziyo,45,2,69,,,,
39,up,Wizkid,Daddy Yo,93,10,76,,,,
40,down,Wouter van de Venter,As Die Hieppies Begin Dans,30,18,63,,,,
41,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],44,33,62,,,,
42,-,Kabelo,For As Long Ngisaphefumula,-,9,69,,,,
43,-,Team Mosha,Senya Retla Patela,-,18,64,,,,
44,up,Deborah,Mangihamba,71,44,2,,,,
45,-,Zeze Kingston,Shine,-,45,1,,,,
46,up,Lebo Mathosa,It's About Time (Boom Shaka),92,26,59,,,,
47,up,Dario G,Sunchyme,47,33,66,,,,
48,up,Frikkie En Die Dolfyne,Visgat,52,21,51,,,,
49,up,Juluka,Impi,49,3,60,,,,
50,up,Mr Eazi,Skin Tight (feat. Efya),51,40,47,,,,
51,down,Various Artists,Burn Out,46,27,57,,,,
52,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,57,,,,
53,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,53,2,,,,
54,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),64,24,45,,,,
55,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,56,,,,
56,down,Korede Bello,Do Like That,55,23,45,,,,
57,-,Joeboy,Baby,-,1,27,,,,
58,up,The Band of the Scots Guards,Flower of Scotland,58,21,49,,,,
59,-,Mashamplani,Ratlala,-,34,24,,,,
60,up,Jan Blohm,Maria Magdalena,61,25,41,,,,
61,up,Jabu Hlongwane,Vuma Moya Wami,63,11,44,,,,
62,up,Korede Bello,Godwin,96,40,31,,,,
63,up,Runtown,Mad over You,98,50,21,,,,
64,down,Soul Kulture,Ngeliny’ilanga,56,29,49,,,,
65,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),100,50,31,,,,
66,-,Jesse Cook,La Llorona,-,66,1,,,,
67,down,Jaziel Brothers,Ndikuthethembisa Uthando,60,27,41,,,,
68,-,Zé Amaro,A Lua Tu e Eu,-,68,1,,,,
69,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,1,18,,,,
70,-,Joeboy & Kwesi Arthur,Door,-,70,1,,,,
71,-,Nesly,La tchatche (feat. Ferre N'Gola),-,71,1,,,,
72,-,Omah Lay,Godly,-,36,11,,,,
73,-,Burna Boy,Kilometre,-,71,1,,,,
74,up,Burna Boy,23,78,18,11,,,,
75,-,Lalela Cape Town Choir,Sizakuba Dubula,-,75,1,,,,
76,-,Mr. Bow,Hiwena,-,76,1,,,,
77,-,Dozi,Ek Wil Vir Jou Sê,-,77,1,,,,
78,-,uQhoshangokwenzakwakhe,Akukho Khehla,-,78,1,,,,
79,-,Lil Baliil,Kista (feat. Hanad Bandz),-,79,1,,,,
80,down,Jan Blohm,Groen Trui,4,1,78,,,,
81,-,Lil Baliil,Geli Geli,-,81,1,,,,
82,-,Bokani Dyer,Ke Nako,-,82,1,,,,
83,-,Enzo Ishall,Handirare Kuden Kwenyu Futi,-,83,1,,,,
84,-,Sérgio Rossi,Bandida,-,84,1,,,,
85,-,Igcokama elisha,Amageja,-,17,3,,,,
86,-,Enzo Ishall,Chiita Kwacho,-,86,1,,,,
87,-,Sérgio Rossi,Nunca Vou Amar Ninguém,-,87,1,,,,
88,-,Richard Bona,Djombwe & I Wish & Trains,-,88,1,,,,
89,-,Tyfah Guni,My Season (feat. Prophet Bushiri),-,89,1,,,,
90,-,Ikhansela Band,Konke Kuyize,-,90,1,,,,
91,-,Ikhansela Band,Umtshele Ngiyamthanda,-,91,1,,,,
92,down,Kabelo,Pantsula 4 Life,31,8,70,,,,
93,down,aKING,Against All Odds,36,14,65,,,,
94,up,Chris Chameleon,Die Onverkrygbare,99,37,34,,,,
95,down,Lebo Mathosa,Au Dede,62,33,49,,,,
96,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],73,30,42,,,,
97,down,Jaziel Brothers,Ndinike Indawo,94,37,33,,,,
98,-,Jan Blohm,Harlekyne En Treine,-,39,19,,,,
99,-,Jimmy Dludlu,Point of View,-,27,23,,,,
100,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,27,,,,
