Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Schuster,Hie' Kommie Bokke,14,1,179,,,,
2,up,Gerhard Steyn,Baby Tjoklits,3,1,181,,,,
3,up,Donna Taggart,Jealous of the Angels,6,1,200,,,,
4,down,Burna Boy,Last Last,1,1,70,,,,
5,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),15,2,62,,,,
6,up,Mango Groove,Special Star,7,5,65,,,,
7,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,192,,,,
8,up,Moneoa,Yekelela,11,4,64,,,,
9,up,Kabelo,Pantsula 4 Life,51,8,172,,,,
10,down,Rema,Calm Down,9,1,71,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,193,,,,
12,up,Oliver “Tuku” Mtukudzi,Neria,17,11,179,,,,
13,up,Lebo Mathosa,Free,19,13,187,,,,
14,up,Rex Rabanye,O Nketsang,30,14,41,,,,
15,up,Mbongeni Ngema,Stimela SaseZola,21,1,63,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,200,,,,
17,up,Jan Blohm,7 Jaar,23,17,179,,,,
18,up,Team Mosha,Senya Retla Patela,25,18,183,,,,
19,up,Jabu Hlongwane,Vuma Moya Wami,24,11,150,,,,
20,down,Herman Kleinhans,Dankie,10,1,36,,,,
21,-,The Band of the Scots Guards,Flower of Scotland,-,21,160,,,,
22,down,Jan Blohm,Groen Trui,2,1,180,,,,
23,up,Korede Bello,Do Like That,29,23,160,,,,
24,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),31,24,150,,,,
25,up,Jan Blohm,Maria Magdalena,32,25,142,,,,
26,up,Lebo Mathosa,It's About Time (Boom Shaka),33,26,179,,,,
27,up,Jaziel Brothers,Ndikuthethembisa Uthando,36,27,135,,,,
28,-,Lebo Mathosa,I Love Music,-,13,176,,,,
29,up,Soul Kulture,Ngeliny’ilanga,37,29,146,,,,
30,-,Kabelo,Zonke,-,6,181,,,,
31,up,Koos Kombuis,Bicycle Sonder 'n Slot,38,30,131,,,,
32,up,Jan Blohm,Liefde Maak,40,32,116,,,,
33,down,Jan Blohm,Word Wakker,4,2,191,,,,
34,up,Mashamplani,Ratlala,39,34,89,,,,
35,up,Lebo Mathosa,Au Dede,66,33,151,,,,
36,down,Koos Kombuis,Lisa Se Klavier,5,3,182,,,,
37,up,Jaziel Brothers,Ndinike Indawo,42,37,97,,,,
38,up,Chris Chameleon,Die Onverkrygbare,43,37,111,,,,
39,up,Soul Kulture,Gugu (feat. Linda Gcwensa),44,31,88,,,,
40,up,Jan Blohm,Harlekyne En Treine,45,39,68,,,,
41,up,Tokollo,Ndlov Iyangena,49,41,14,,,,
42,up,The King's Own Scottish Borderers Military Band,Amazing Grace,52,40,65,,,,
43,down,aKING,Against All Odds,18,14,180,,,,
44,down,Rusted Root,Send Me On My Way,12,5,187,,,,
45,-,Hot Water,Wamkelekile,-,17,159,,,,
46,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,170,,,,
47,down,Khadja Nin,Wale Watu,13,3,188,,,,
48,-,Muhammad Excell,Dj Rahmatan LIL Alamin,-,48,1,,,,
49,up,Demis Roussos,Goodbye My Love Goodbye,50,37,47,,,,
50,down,aKING,You and I,22,16,185,,,,
51,down,Tokollo,No. 1 Tsotsi,26,10,163,,,,
52,down,Frikkie En Die Dolfyne,Visgat,28,21,163,,,,
53,down,Ntencane,Wawuthembeni,27,1,164,,,,
54,down,Chris Chameleon,Klein Klein Jakkalsies,53,44,49,,,,
55,up,Jan Blohm,Johnny K,77,50,19,,,,
56,-,Nox & Tyfah Guni,Sango,-,56,1,,,,
57,-,Phil Coulter,Nearer My God To Thee,-,57,1,,,,
58,-,"A Filetta, Paolo Fresu & Daniele di Bonaventura",A mio pena s'hè mondu,-,58,1,,,,
59,-,Deep Forest,Sweet Lullaby (Round the World Mix),-,55,1,,,,
60,-,RICKO BIAF,THE NEXT EPISODE,-,60,1,,,,
61,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],34,30,123,,,,
62,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,62,1,,,,
63,down,Brenda Mtambo,Mhlaba Wethu,35,1,190,,,,
64,up,PJ Powers & Hotline,Jabulani,76,41,9,,,,
65,-,Chino Kidd,Koko (feat. Loui & Dj Kidlax),-,65,1,,,,
66,-,Sunset Sweatshop,Coming Along,-,1,170,,,,
67,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,134,,,,
68,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,4,,,,
69,down,Korede Bello,Godwin,41,40,105,,,,
70,-,Jan Blohm,Jane Jane,-,66,11,,,,
71,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,32,,,,
72,-,Mahostela 97,Wangenz' Umuntu Ebantwini,-,45,1,,,,
73,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,73,1,,,,
74,down,Thandiswa Mazwai,Nizalwa Ngobani,46,45,22,,,,
75,-,Ms Level,Vele Ng'yamthanda,-,2,38,,,,
