Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,49,,,,
2,up,Zonke Dikana,Uyandithanda,2,1,49,,,,
3,up,Jan Blohm,Groen Trui,4,1,49,,,,
4,up,Jan Blohm,Word Wakker,5,2,49,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,49,,,,
6,up,Gerhard Steyn,Baby Tjoklits,6,1,46,,,,
7,up,Davido,Aye,7,2,13,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,39,,,,
9,down,Brenda Fassie,Weekend Special,8,4,49,,,,
10,up,Salif Keita,Africa,10,2,49,,,,
11,up,Koos Kombuis,Lisa Se Klavier,11,3,47,,,,
12,-,Jan Blohm,Jenny,-,12,8,,,,
13,down,Mr Eazi,Leg Over,12,5,48,,,,
14,up,Donna Taggart,Jealous of the Angels,16,1,49,,,,
15,up,Wizkid,Daddy Yo,17,10,47,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,46,,,,
17,down,Ntando,Nono,3,1,49,,,,
18,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),13,1,7,,,,
19,up,Marula Boom,Doen Die Sexy Hoender,20,13,41,,,,
20,down,Thami Shobede,Sthandwa,19,8,45,,,,
21,up,Various Artists,Special Star,21,2,42,,,,
22,up,Brenda,Vuli Ndlela,22,15,42,,,,
23,up,Jabu Khanyile & Bayete,Sponky Ponky,23,4,49,,,,
24,up,047,Ubuhle (feat. Vusi Nova),24,10,49,,,,
25,down,Brenda Mtambo,Mhlaba Wethu,14,1,49,,,,
26,up,Jan Blohm,Ou Karoo,69,1,13,,,,
27,up,Rusted Root,Send Me On My Way,33,5,47,,,,
28,up,Lebo Mathosa,Free,29,13,45,,,,
29,up,Lebo Mathosa,I Love Music,34,14,45,,,,
30,down,Kabelo,Zonke,25,6,45,,,,
31,down,Johnny Clegg,King of Time,28,15,49,,,,
32,down,Khadja Nin,Wale Watu,26,3,47,,,,
33,up,Nelisiwe Sibiya,Mama Ka Bafana,35,19,47,,,,
34,down,Kabelo,Pantsula 4 Life,31,8,44,,,,
35,down,Kabelo,For As Long Ngisaphefumula,30,9,44,,,,
36,up,Oliver “Tuku” Mtukudzi,Neria,36,12,45,,,,
37,-,Miriam Makeba,Pata pata,-,20,7,,,,
38,up,aKING,Against All Odds,49,16,41,,,,
39,up,aKING,You and I,96,18,41,,,,
40,up,Freshlyground,Take Me to the Dance,41,25,44,,,,
41,up,Leon Schuster,Hie' Kommie Bokke,43,1,42,,,,
42,up,Jan Blohm,7 Jaar,42,17,39,,,,
43,up,Hot Water,Wamkelekile,44,19,38,,,,
44,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],45,33,37,,,,
45,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,56,22,47,,,,
46,up,Zonke Dikana,Intliziyo,46,2,42,,,,
47,up,Team Mosha,Senya Retla Patela,47,18,39,,,,
48,down,Wouter van de Venter,As Die Hieppies Begin Dans,32,18,36,,,,
49,down,Demis Roussos,My Friend the Wind,48,16,45,,,,
50,up,Dario G,Sunchyme,50,33,39,,,,
51,up,Juluka,Impi,52,3,36,,,,
52,down,Yemi Alade,Johnny,40,29,38,,,,
53,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,30,,,,
54,down,Ntencane,Wawuthembeni,51,1,39,,,,
55,down,Mr Eazi,Skin Tight (feat. Efya),53,40,20,,,,
56,up,Tokollo,No. 1 Tsotsi,79,10,25,,,,
57,up,Korede Bello,Do Like That,93,23,22,,,,
58,up,The Band of the Scots Guards,Flower of Scotland,71,21,24,,,,
59,up,Frikkie En Die Dolfyne,Visgat,61,21,27,,,,
60,up,Soul Kulture,Ngeliny’ilanga,82,29,23,,,,
61,down,Koos Kombuis,Bicycle Sonder 'n Slot,55,30,17,,,,
62,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),68,24,23,,,,
63,down,Various Artists,Burn Out,57,27,31,,,,
64,down,Jaziel Brothers,Ndikuthethembisa Uthando,60,27,21,,,,
65,-,Thokozani Langa,Ladies House,-,65,1,,,,
66,-,Hafiz Mizan,Musthafa (the Chosen One),-,66,1,,,,
67,down,Rema,Woman,27,27,4,,,,
68,up,Makhadzi,Riya Venda (feat. DJ Tira),75,6,21,,,,
69,down,Jan Blohm,Liefde Maak,67,32,15,,,,
70,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,34,,,,
71,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],77,30,19,,,,
72,-,Mzukulu,Eyokuza,-,72,1,,,,
73,-,Crow,Crow Song,-,73,1,,,,
74,-,Hafiz Mizan,Change My Dead Heart,-,74,1,,,,
75,up,Jan Blohm,Maria Magdalena,81,25,18,,,,
76,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,76,1,,,,
77,-,Aycee Jordan,In Love With You,-,77,1,,,,
78,down,Lebo Mathosa,Au Dede,72,33,26,,,,
79,down,DJ FREDY MUKS,Cassava (feat. Korra Obidi),37,37,2,,,,
80,up,Mashamplani,Ratlala,84,34,8,,,,
81,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,47,1,,,,
82,-,Burna Boy,Way Too Big,-,82,1,,,,
83,-,Chelsy Shantel,Ghetto Taracha,-,83,1,,,,
84,-,Irene-Louise Van Wyk,Iziiit?,-,75,1,,,,
85,-,TÖME & Sean Kingston,I Pray,-,85,1,,,,
86,-,Bobby Morganstein Productions,Wedding March (Organ),-,86,1,,,,
87,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,62,39,30,,,,
88,-,Mr. Bow,Xikwembu Rhivalela,-,68,1,,,,
89,-,Amasama Amahle,Ukube Ngangazi,-,89,1,,,,
90,-,Udlubheke,Ishay'izule,-,90,1,,,,
91,-,Teófilo Chantre,Bô Viajá,-,91,1,,,,
92,up,047,Wen'ungowam,99,45,15,,,,
93,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,8,,,,
94,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),100,50,11,,,,
95,up,Korede Bello,Godwin,95,40,8,,,,
96,-,Jabu Hlongwane,Vuma Moya Wami,-,11,21,,,,
97,-,Zonke Dikana,NdiliMpondo,-,38,5,,,,
98,-,Jaziel Brothers,Ndinike Indawo,-,37,12,,,,
99,-,Jan Blohm,Harlekyne En Treine,-,39,2,,,,
100,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,94,61,9,,,,
