Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,61,,,,
2,up,Jan Blohm,Word Wakker,2,2,182,,,,
3,up,Donna Taggart,Jealous of the Angels,4,1,191,,,,
4,up,Leon Schuster,Hie' Kommie Bokke,16,1,171,,,,
5,-,Gerhard Steyn,Baby Tjoklits,-,1,172,,,,
6,up,Mango Groove,Special Star,6,5,56,,,,
7,down,Jabu Khanyile & Bayete,Sponky Ponky,5,4,185,,,,
8,down,Moneoa,Yekelela,7,6,55,,,,
9,down,Rema,Calm Down,1,1,62,,,,
10,down,Khadja Nin,Wale Watu,8,3,179,,,,
11,down,Kabelo,Zonke,9,9,174,,,,
12,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),12,2,53,,,,
13,down,Kabelo,Pantsula 4 Life,11,9,164,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,184,,,,
15,up,Oliver “Tuku” Mtukudzi,Neria,15,12,170,,,,
16,down,Lebo Mathosa,I Love Music,14,14,169,,,,
17,up,Lebo Mathosa,Free,17,13,178,,,,
18,up,Jan Blohm,Groen Trui,27,1,172,,,,
19,down,aKING,Against All Odds,18,16,171,,,,
20,down,Marula Boom,Doen Die Sexy Hoender,19,13,177,,,,
21,down,Mbongeni Ngema,Stimela SaseZola,20,1,54,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,191,,,,
23,up,Jan Blohm,7 Jaar,23,17,170,,,,
24,up,Team Mosha,Senya Retla Patela,24,18,174,,,,
25,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,28,1,127,,,,
26,up,Tokollo,No. 1 Tsotsi,29,10,154,,,,
27,down,Frikkie En Die Dolfyne,Visgat,26,21,154,,,,
28,up,The Band of the Scots Guards,Flower of Scotland,33,21,153,,,,
29,up,Korede Bello,Do Like That,34,23,151,,,,
30,up,Lebo Mathosa,It's About Time (Boom Shaka),32,26,170,,,,
31,up,Jan Blohm,Maria Magdalena,36,25,134,,,,
32,up,Rex Rabanye,O Nketsang,35,14,32,,,,
33,up,Jaziel Brothers,Ndikuthethembisa Uthando,38,27,126,,,,
34,up,Soul Kulture,Ngeliny’ilanga,39,29,137,,,,
35,up,Koos Kombuis,Bicycle Sonder 'n Slot,41,30,122,,,,
36,down,Kabelo,For As Long Ngisaphefumula,10,10,173,,,,
37,up,Jan Blohm,Liefde Maak,42,32,107,,,,
38,up,Lebo Mathosa,Au Dede,45,33,143,,,,
39,up,Chris Chameleon,Die Onverkrygbare,46,37,102,,,,
40,up,Jaziel Brothers,Ndinike Indawo,47,37,89,,,,
41,up,Mashamplani,Ratlala,48,34,80,,,,
42,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],40,30,114,,,,
43,-,Rusted Root,Send Me On My Way,-,5,178,,,,
44,-,"Barry Jhay, Teni & Welmz",Loving You,-,44,1,,,,
45,-,Cheque & Fireboy DML,History,-,45,1,,,,
46,-,Ntrbeatz sa,Makhadzi Dear Ex Zwininakele ft Mashudu & Mizo phyll (Remix),-,46,1,,,,
47,down,Hot Water,Wamkelekile,21,19,156,,,,
48,up,The King's Own Scottish Borderers Military Band,Amazing Grace,52,40,57,,,,
49,down,Ntencane,Wawuthembeni,30,1,159,,,,
50,up,Chris Chameleon,Klein Klein Jakkalsies,58,44,41,,,,
51,down,Jabu Hlongwane,Vuma Moya Wami,31,11,143,,,,
52,-,Jan Blohm,Harlekyne En Treine,-,39,60,,,,
53,-,aKING,You and I,-,18,176,,,,
54,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,163,,,,
55,-,Samthing Soweto,Amagents,-,1,48,,,,
56,down,Brenda Mtambo,Mhlaba Wethu,37,1,181,,,,
57,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,141,,,,
58,down,Korede Bello,Godwin,44,40,98,,,,
59,down,Soul Kulture,Gugu (feat. Linda Gcwensa),43,31,79,,,,
60,-,"Don Clarke, Songteller SA",Sanbonani,-,60,1,,,,
61,-,Christopher Muneza,Micasa,-,61,1,,,,
62,-,Crayon,Modupe,-,62,1,,,,
63,-,PJ Powers & Hotline,Jabulani,-,41,7,,,,
64,-,Miriam Makeba,The Retreat Song,-,64,1,,,,
65,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,65,1,,,,
66,-,Minister GUC,Ikechi (Power of God),-,66,1,,,,
67,-,Nikos Oikonomopoulos,Odos Monaxias (Mixed),-,67,1,,,,
68,-,Krishan Singh,Never Too Much Remixx,-,68,1,,,,
69,-,"Sarz, Perfext & Gimba",Good to Me,-,69,1,,,,
70,-,Richard Maceke,Madya a Tshamile,-,70,1,,,,
71,down,Thandiswa Mazwai,Nizalwa Ngobani,53,45,16,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,49,37,39,,,,
73,-,Petros Iakovidis,Kati Magiko,-,73,1,,,,
74,-,Johannes Linstead,Tides of Eden,-,74,1,,,,
75,-,Petros Iakovidis,Kalispera,-,75,1,,,,
76,-,Decibel,Zarura,-,76,1,,,,
77,-,Decibel,Private Party (feat. Miss Daisy),-,77,1,,,,
78,-,Decibel,Rudo Rwaunondipa (feat. Weusi Black),-,78,1,,,,
79,-,Decibel,Kumusha,-,79,1,,,,
80,-,Ladysmith Black Mambazo,Wonke Amehle Azokumbona (Live),-,80,1,,,,
81,-,Ladysmith Black Mambazo,Yibo Labo (Live),-,81,1,,,,
82,-,Mango Groove,Moments Away,-,49,3,,,,
83,-,Mango Groove,Dance Sum More,-,34,5,,,,
84,up,Jan Blohm,Johnny K,89,50,15,,,,
85,-,aKING,Know Your Bones,-,85,5,,,,
