Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ntando,Nono,-,1,0,,,,
2,-,Burna Boy,Ye,-,1,0,,,,
3,-,Niniola,Maradona,-,1,0,,,,
4,-,Sunset Sweatshop,Coming Along,-,1,0,,,,
5,-,Vusi Nova,Ndikuthandile,-,3,0,,,,
6,-,Amanda Black,Ndizele Wena,-,1,0,,,,
7,-,Various Artists,Special Star,-,2,0,,,,
8,-,Wizkid,Joro,-,8,0,,,,
9,-,Makwa,Ayipheli (feat. AKA & Maraza),-,9,0,,,,
10,-,Vusi Nova,Naninina,-,4,0,,,,
11,-,Vusi Nova,Thandiwe,-,7,0,,,,
12,-,Burna Boy,On the Low,-,1,0,,,,
13,-,Jan Blohm,Groen Trui,-,1,0,,,,
14,-,Donna Taggart,Jealous of the Angels,-,1,0,,,,
15,-,Gerhard Steyn,Baby Tjoklits,-,1,0,,,,
16,-,Benjamin Dube,Ngiyakuthanda,-,4,0,,,,
17,-,Vusi Nova,Memeza,-,9,0,,,,
18,-,Brenda Mtambo,Mhlaba Wethu,-,1,0,,,,
19,-,Jan Blohm,Word Wakker,-,2,0,,,,
20,-,Salif Keita,Africa,-,2,0,,,,
21,-,Brenda Fassie,Weekend Special,-,4,0,,,,
22,-,Mr Eazi,Leg Over,-,5,0,,,,
23,-,Koos Kombuis,Lisa Se Klavier,-,3,0,,,,
24,-,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],-,17,0,,,,
25,-,Leon Schuster,Hie' Kommie Bokke,-,1,0,,,,
26,-,Berita,Thandolwethu,-,15,0,,,,
27,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,10,0,,,,
28,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,0,,,,
29,-,Benjamin Dube,Jehovah Is Your Name,-,17,0,,,,
30,-,Thami Shobede,Sthandwa,-,8,0,,,,
31,-,Marula Boom,Doen Die Sexy Hoender,-,13,0,,,,
32,-,Runtown,For Life,-,21,0,,,,
33,-,Brenda,Vuli Ndlela,-,15,0,,,,
34,-,Flavour,Sexy Rosey,-,34,0,,,,
35,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,23,0,,,,
36,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,0,,,,
37,-,047,Ubuhle (feat. Vusi Nova),-,10,0,,,,
38,-,Zonke Dikana,Uyandithanda,-,1,0,,,,
39,-,Brenda Fassie,Wedding Day,-,14,0,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,0,,,,
41,-,Lebo Mathosa,I Love Music,-,14,0,,,,
42,-,Lebo Mathosa,Free,-,13,0,,,,
43,-,Nelisiwe Sibiya,Mama Ka Bafana,-,19,0,,,,
44,-,Johnny Clegg,King of Time,-,15,0,,,,
45,-,Kabelo,Zonke,-,6,0,,,,
46,-,Wizkid,Final (Baba Nla),-,36,0,,,,
47,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,22,0,,,,
48,-,Burna Boy,Pree Me,-,31,0,,,,
49,-,Tiwa Savage,All Over,-,33,0,,,,
50,-,Kabelo,Pantsula 4 Life,-,8,0,,,,
51,-,Rusted Root,Send Me On My Way,-,5,0,,,,
52,-,aKING,Against All Odds,-,16,0,,,,
53,-,Kabelo,For As Long Ngisaphefumula,-,9,0,,,,
54,-,Demis Roussos,My Friend the Wind,-,16,0,,,,
55,-,Miriam Makeba,A Luta Continua,-,48,0,,,,
56,-,Ntencane,Iphunga Lendoda Yami,-,23,0,,,,
57,-,Vusi Nova,Xandingakuthemba,-,18,0,,,,
58,-,Freshlyground,Take Me to the Dance,-,25,0,,,,
59,-,Wizkid,Daddy Yo,-,10,0,,,,
60,-,aKING,You and I,-,18,0,,,,
61,-,Joeboy,Baby,-,1,0,,,,
62,-,Jan Blohm,7 Jaar,-,17,0,,,,
63,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,0,,,,
64,-,Mashamplani,Hey Kop,-,51,0,,,,
65,-,Benjamin Dube,Joale Lekamehla,-,56,0,,,,
66,-,Team Mosha,Senya Retla Patela,-,18,0,,,,
67,-,Vusi Nova,Impazamo,-,23,0,,,,
68,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,0,,,,
69,-,Virander,Sing Ń Hallelujah,-,11,0,,,,
70,-,Yemi Alade,Johnny,-,29,0,,,,
71,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,0,,,,
72,-,Dario G,Sunchyme,-,33,0,,,,
73,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,0,,,,
74,-,Tiwa Savage,If I Start to Talk (feat. Dr Sid),-,63,0,,,,
75,-,Burna Boy,Anybody,-,22,0,,,,
76,-,Hugh Masekela,Thanayi,-,60,0,,,,
77,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,0,,,,
78,-,Meddy,Slowly,-,45,0,,,,
79,-,Burna Boy,Pull Up,-,79,0,,,,
80,-,Burna Boy,Killin Dem (feat. Zlatan),-,80,0,,,,
81,-,Salif Keita,Moussoulou (Remixed by Osunlade),-,70,0,,,,
82,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,67,0,,,,
83,-,IVD & Zlatan,Bolanle,-,83,0,,,,
84,-,Smart khiddy,Odo,-,84,0,,,,
85,-,Atif Aslam,Anjaana,-,85,0,,,,
86,-,Joeboy,Beginning,-,39,0,,,,
87,-,Wouter van de Venter,As Jy Lag,-,87,0,,,,
88,-,Amr Diab,Bahebo,-,88,0,,,,
89,-,Zonke Dikana,Intliziyo,-,2,0,,,,
90,-,Tokollo,No. 1 Tsotsi,-,10,0,,,,
91,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,0,,,,
92,-,Karabo,Umakoti,-,92,0,,,,
93,-,Burna Boy,Another Story (feat. M.anifest),-,93,0,,,,
94,-,Vusi Nova,Andzazi,-,21,0,,,,
95,-,Jan Blohm,Liefde Maak,-,32,0,,,,
96,-,Mr Eazi,Skin Tight (feat. Efya),-,40,0,,,,
97,-,047,Wen'ungowam,-,45,0,,,,
98,-,Kiss Daniel,Mama,-,75,0,,,,
99,-,The Band of the Scots Guards,Flower of Scotland,-,21,0,,,,
100,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,0,,,,
