Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,69,,,,
2,down,Jan Blohm,Groen Trui,1,1,179,,,,
3,down,Gerhard Steyn,Baby Tjoklits,2,1,180,,,,
4,up,Jan Blohm,Word Wakker,4,2,190,,,,
5,up,Koos Kombuis,Lisa Se Klavier,5,3,181,,,,
6,up,Donna Taggart,Jealous of the Angels,7,1,199,,,,
7,up,Mango Groove,Special Star,8,5,64,,,,
8,-,Azana & Mthunzi,Sifanelene,-,8,1,,,,
9,up,Rema,Calm Down,14,1,70,,,,
10,up,Herman Kleinhans,Dankie,11,1,35,,,,
11,down,Moneoa,Yekelela,9,5,63,,,,
12,down,Rusted Root,Send Me On My Way,10,5,186,,,,
13,down,Khadja Nin,Wale Watu,12,3,187,,,,
14,down,Leon Schuster,Hie' Kommie Bokke,13,1,178,,,,
15,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),15,2,61,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,192,,,,
17,up,Oliver “Tuku” Mtukudzi,Neria,25,12,178,,,,
18,up,aKING,Against All Odds,18,16,179,,,,
19,down,Lebo Mathosa,Free,17,13,186,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,199,,,,
21,down,Mbongeni Ngema,Stimela SaseZola,20,1,62,,,,
22,up,aKING,You and I,22,18,184,,,,
23,up,Jan Blohm,7 Jaar,23,17,178,,,,
24,down,Jabu Hlongwane,Vuma Moya Wami,21,11,149,,,,
25,down,Team Mosha,Senya Retla Patela,24,18,182,,,,
26,up,Tokollo,No. 1 Tsotsi,27,10,162,,,,
27,down,Ntencane,Wawuthembeni,26,1,163,,,,
28,up,Frikkie En Die Dolfyne,Visgat,49,21,162,,,,
29,down,Korede Bello,Do Like That,28,23,159,,,,
30,down,Rex Rabanye,O Nketsang,29,14,40,,,,
31,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),30,24,149,,,,
32,down,Jan Blohm,Maria Magdalena,31,25,141,,,,
33,down,Lebo Mathosa,It's About Time (Boom Shaka),32,26,178,,,,
34,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],36,30,122,,,,
35,up,Brenda Mtambo,Mhlaba Wethu,37,1,189,,,,
36,down,Jaziel Brothers,Ndikuthethembisa Uthando,33,27,134,,,,
37,down,Soul Kulture,Ngeliny’ilanga,34,29,145,,,,
38,down,Koos Kombuis,Bicycle Sonder 'n Slot,35,30,130,,,,
39,up,Mashamplani,Ratlala,39,34,88,,,,
40,down,Jan Blohm,Liefde Maak,38,32,115,,,,
41,up,Korede Bello,Godwin,41,40,104,,,,
42,down,Jaziel Brothers,Ndinike Indawo,40,37,96,,,,
43,down,Chris Chameleon,Die Onverkrygbare,42,37,110,,,,
44,up,Soul Kulture,Gugu (feat. Linda Gcwensa),64,31,87,,,,
45,down,Jan Blohm,Harlekyne En Treine,44,39,67,,,,
46,down,Thandiswa Mazwai,Nizalwa Ngobani,45,45,21,,,,
47,-,Izingane Zoma,Buzani Kubo,-,47,1,,,,
48,down,Limpopo Poison,"Poison (feat. Dr Joe Shirimani, Benny Mayengani & Prince Rhangani)",6,6,2,,,,
49,down,Tokollo,Ndlov Iyangena,47,41,13,,,,
50,down,Demis Roussos,Goodbye My Love Goodbye,43,37,46,,,,
51,-,Kabelo,Pantsula 4 Life,-,8,171,,,,
52,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,64,,,,
53,down,Chris Chameleon,Klein Klein Jakkalsies,46,44,48,,,,
54,-,Guchi & Loud Behaviour,Notice Me,-,54,1,,,,
55,-,onezwa mchunu,Impumelelo Yam,-,55,1,,,,
56,-,Magixx,Maria,-,56,1,,,,
57,-,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),-,53,1,,,,
58,-,RJ Kanierra,Tia,-,58,1,,,,
59,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,59,1,,,,
60,-,Alvaro Gomez-Orozco,La Paloma,-,60,1,,,,
61,-,Spirit & Bones Ensemble,Ngwababane,-,61,1,,,,
62,-,Anna Vissi & Nikos Karvelas,Ksana,-,62,1,,,,
63,-,D-Naff,Tsipi-tsipi,-,63,1,,,,
64,-,Olivyah & 1da Banton,Accélère,-,64,1,,,,
65,-,Robert Tree Cody,Earth Mother,-,65,1,,,,
66,-,Lebo Mathosa,Au Dede,-,33,150,,,,
67,-,João Vaz,Rua Do Silêncio,-,67,1,,,,
68,-,D-Naff,Oshiholameno,-,68,1,,,,
69,-,DJ Kush,2 Sugar (KU3H Amapiano Remix),-,69,1,,,,
70,-,Mariza,Mi Fado Mio,-,70,1,,,,
71,-,Patrick Cassidy,1916 Theme,-,71,1,,,,
72,-,Ajebo Hustlers & Fave,In Love,-,72,2,,,,
73,-,Joao Braga,Elegia do Ciúme,-,73,1,,,,
74,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,74,1,,,,
75,-,Amália Rodrigues,Estranha Forma de Vida,-,75,1,,,,
76,-,PJ Powers & Hotline,Jabulani,-,41,8,,,,
77,down,Jan Blohm,Johnny K,50,50,18,,,,
78,-,Hugh Masekela,Thanayi,-,60,5,,,,
