Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Black,Ndizele Wena,6,1,0,,,,
2,up,Niniola,Maradona,3,1,0,,,,
3,down,Burna Boy,Ye,2,1,0,,,,
4,down,Ntando,Nono,1,1,0,,,,
5,down,Sunset Sweatshop,Coming Along,4,1,0,,,,
6,down,Vusi Nova,Ndikuthandile,5,3,0,,,,
7,-,Amanda Black,Hamba,-,1,0,,,,
8,up,Thami Shobede,Sthandwa,30,8,0,,,,
9,up,Vusi Nova,Naninina,10,4,0,,,,
10,down,Various Artists,Special Star,7,2,0,,,,
11,up,Vusi Nova,Thandiwe,11,7,0,,,,
12,up,Jan Blohm,Groen Trui,13,1,0,,,,
13,up,Gerhard Steyn,Baby Tjoklits,15,1,0,,,,
14,up,Benjamin Dube,Ngiyakuthanda,16,4,0,,,,
15,-,Ntencane,Wawuthembeni,-,1,0,,,,
16,up,Salif Keita,Africa,20,2,0,,,,
17,up,Brenda Fassie,Weekend Special,21,4,0,,,,
18,up,Koos Kombuis,Lisa Se Klavier,23,3,0,,,,
19,up,Mr Eazi,Leg Over,22,5,0,,,,
20,down,Donna Taggart,Jealous of the Angels,14,1,0,,,,
21,down,Burna Boy,On the Low,12,1,0,,,,
22,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,27,10,0,,,,
23,down,Jan Blohm,Word Wakker,19,2,0,,,,
24,up,Berita,Thandolwethu,26,15,0,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,0,,,,
26,-,Vusi Nova,Yan'imvula,-,22,0,,,,
27,up,Benjamin Dube,Jehovah Is Your Name,29,17,0,,,,
28,up,Runtown,For Life,32,21,0,,,,
29,up,Brenda,Vuli Ndlela,33,15,0,,,,
30,up,047,Ubuhle (feat. Vusi Nova),37,10,0,,,,
31,up,Vusi Nova,Impazamo,67,23,0,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,2,0,,,,
33,up,Jabu Khanyile & Bayete,Sponky Ponky,36,4,0,,,,
34,up,Lebo Mathosa,Free,42,13,0,,,,
35,up,Lebo Mathosa,I Love Music,41,13,0,,,,
36,up,Nelisiwe Sibiya,Mama Ka Bafana,43,19,0,,,,
37,up,Brenda Fassie,Wedding Day,39,14,0,,,,
38,up,Tiwa Savage,All Over,49,33,0,,,,
39,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,0,,,,
40,up,Kabelo,Zonke,45,6,0,,,,
41,up,Rusted Root,Send Me On My Way,51,5,0,,,,
42,up,aKING,Against All Odds,52,14,0,,,,
43,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,47,22,0,,,,
44,up,Kabelo,Pantsula 4 Life,50,8,0,,,,
45,down,Vusi Nova,Memeza,17,9,0,,,,
46,up,Kabelo,For As Long Ngisaphefumula,53,9,0,,,,
47,up,Burna Boy,Anybody,75,22,0,,,,
48,up,Miriam Makeba,A Luta Continua,55,48,0,,,,
49,down,Burna Boy,Pree Me,48,31,0,,,,
50,up,Ntencane,Iphunga Lendoda Yami,56,23,0,,,,
51,-,Bongeziwe Mabandla,Jikeleza,-,26,0,,,,
52,up,Demis Roussos,My Friend the Wind,54,16,0,,,,
53,down,Johnny Clegg,King of Time,44,15,0,,,,
54,up,Freshlyground,Take Me to the Dance,58,25,0,,,,
55,down,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],24,17,0,,,,
56,up,Wizkid,Daddy Yo,59,10,0,,,,
57,-,Burna Boy,Gum Body (feat. Jorja Smith),-,16,0,,,,
58,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],68,30,0,,,,
59,down,Marula Boom,Doen Die Sexy Hoender,31,13,0,,,,
60,up,aKING,You and I,60,16,0,,,,
61,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],63,33,0,,,,
62,-,Vusi Nova,Ndimfumene,-,14,0,,,,
63,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",35,23,0,,,,
64,-,Oliver “Tuku” Mtukudzi,Neria,-,11,0,,,,
65,-,Khadja Nin,Wale Watu,-,3,0,,,,
66,down,Leon Schuster,Hie' Kommie Bokke,25,1,0,,,,
67,up,Yemi Alade,Johnny,70,29,0,,,,
68,down,Zonke Dikana,Uyandithanda,38,1,0,,,,
69,down,Team Mosha,Senya Retla Patela,66,18,0,,,,
70,up,Lebo Mathosa,It's About Time (Boom Shaka),71,26,0,,,,
71,down,Benjamin Dube,Joale Lekamehla,65,56,0,,,,
72,down,Wizkid,Final (Baba Nla),46,36,0,,,,
73,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,0,,,,
74,-,Burna Boy,Dangote,-,40,0,,,,
75,-,Bongeziwe Mabandla,Zange,-,67,0,,,,
76,-,Danit,Guacamayo,-,76,0,,,,
77,down,Brenda Mtambo,Mhlaba Wethu,18,1,0,,,,
78,-,Zlatan & Burna Boy,Killin Dem,-,78,0,,,,
79,-,Snatam Kaur & Ben Leinbach,Sat Narayan Wahe Guru (Yoga Mantra),-,79,0,,,,
80,-,Hot Water,Wamkelekile,-,17,0,,,,
81,-,Jai Uttal,Echo of Mercy (Om Namo Narayana),-,81,0,,,,
82,down,Jan Blohm,7 Jaar,62,17,0,,,,
83,down,Mashamplani,Hey Kop,64,51,0,,,,
84,-,Larry Gaaga,Low (feat. Wizkid),-,53,0,,,,
85,-,Joy,Paradise Road,-,22,0,,,,
86,-,Burna Boy,African Giant,-,77,0,,,,
87,-,Sdm,Glow,-,87,0,,,,
88,-,Celtic Woman,Amazing Grace (2013 Version),-,88,0,,,,
89,-,Stonebwoy,Ololo (feat. Teni),-,89,0,,,,
90,-,Peruzzi,Majesty,-,64,0,,,,
91,-,Burna Boy,Wetin Man Go Do,-,91,0,,,,
92,down,Dario G,Sunchyme,72,33,0,,,,
93,-,Davido,The Money (feat. Olamide),-,48,0,,,,
94,down,Wouter van de Venter,As Die Hieppies Begin Dans,91,18,0,,,,
95,-,Juluka,Impi,-,3,0,,,,
96,-,Steve Hofmeyr,Die Stem,-,41,0,,,,
97,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),73,42,0,,,,
98,-,Korede Bello,Do Like That,-,23,0,,,,
99,down,Mr Eazi,Skin Tight (feat. Efya),96,40,0,,,,
100,down,Tiwa Savage,If I Start to Talk (feat. Dr Sid),74,63,0,,,,
