Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,6,,,,
2,up,Jan Blohm,Groen Trui,2,1,198,,,,
3,up,Donna Taggart,Jealous of the Angels,3,1,220,,,,
4,up,Burna Boy,Last Last,4,1,90,,,,
5,up,Jabu Khanyile & Bayete,Sponky Ponky,6,4,208,,,,
6,down,Mango Groove,Special Star,5,5,85,,,,
7,up,Moneoa,Yekelela,7,4,83,,,,
8,up,Leon Schuster,Hie' Kommie Bokke,8,1,199,,,,
9,up,Khadja Nin,Wale Watu,9,3,208,,,,
10,up,Kabelo,Zonke,39,6,197,,,,
11,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),10,2,82,,,,
12,down,Kabelo,Pantsula 4 Life,11,8,189,,,,
13,down,Rema,Calm Down,12,1,91,,,,
14,up,Lebo Mathosa,I Love Music,14,11,195,,,,
15,up,Oliver “Tuku” Mtukudzi,Neria,15,11,198,,,,
16,up,aKING,Against All Odds,50,14,199,,,,
17,down,Lebo Mathosa,Free,16,13,207,,,,
18,down,Mbongeni Ngema,Stimela SaseZola,13,1,80,,,,
19,up,Hot Water,Wamkelekile,20,17,175,,,,
20,down,aKING,You and I,18,16,202,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,219,,,,
22,down,Jan Blohm,7 Jaar,21,17,199,,,,
23,down,Wouter van de Venter,As Die Hieppies Begin Dans,22,18,187,,,,
24,down,Team Mosha,Senya Retla Patela,23,18,203,,,,
25,up,Ntencane,Wawuthembeni,26,1,183,,,,
26,up,Jabu Hlongwane,Vuma Moya Wami,28,11,170,,,,
27,down,Tokollo,No. 1 Tsotsi,24,10,181,,,,
28,down,Frikkie En Die Dolfyne,Visgat,25,21,183,,,,
29,down,Rex Rabanye,O Nketsang,27,14,61,,,,
30,down,The Band of the Scots Guards,Flower of Scotland,29,21,176,,,,
31,up,Korede Bello,Do Like That,31,23,180,,,,
32,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),32,24,167,,,,
33,up,Jan Blohm,Maria Magdalena,34,25,162,,,,
34,up,Jaziel Brothers,Ndikuthethembisa Uthando,42,27,155,,,,
35,down,Koos Kombuis,Bicycle Sonder 'n Slot,33,30,149,,,,
36,down,Gerhard Steyn,Baby Tjoklits,30,1,201,,,,
37,down,Soul Kulture,Ngeliny’ilanga,35,29,166,,,,
38,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],37,30,143,,,,
39,up,Jan Blohm,Liefde Maak,40,32,136,,,,
40,up,Lebo Mathosa,Au Dede,41,32,171,,,,
41,down,Mashamplani,Ratlala,36,34,109,,,,
42,up,Jaziel Brothers,Ndinike Indawo,43,37,116,,,,
43,up,Chris Chameleon,Die Onverkrygbare,44,37,131,,,,
44,up,Korede Bello,Godwin,45,40,119,,,,
45,up,Brenda Mtambo,Mhlaba Wethu,67,1,208,,,,
46,up,Soul Kulture,Gugu (feat. Linda Gcwensa),46,31,108,,,,
47,up,Tokollo,Ndlov Iyangena,58,41,30,,,,
48,down,Jan Blohm,Harlekyne En Treine,47,39,88,,,,
49,up,Lebo Mathosa,It's About Time (Boom Shaka),66,26,198,,,,
50,up,The King's Own Scottish Borderers Military Band,Amazing Grace,54,40,83,,,,
51,up,Demis Roussos,Goodbye My Love Goodbye,69,37,67,,,,
52,-,DJ Malvin,Malamulele,-,52,1,,,,
53,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),62,1,8,,,,
54,-,Robert Hood & Femi Kuti,Variations 1,-,54,1,,,,
55,-,Deep Forest,Sweet Lullaby (Round the World Mix),-,55,2,,,,
56,-,Umdumazi,Thonono Wami,-,56,1,,,,
57,-,Yo Maps,So Mone (feat. Tay Grin),-,46,2,,,,
58,-,Timi Dakolo,The Vow,-,58,1,,,,
59,-,Ugniavijas,"Oi tu, varna  Hey You, Crow",-,59,1,,,,
60,-,Ugatsheni,Gender Base Violence (feat. Kwazi Nsele),-,60,1,,,,
61,-,Falabo,Emthatha,-,61,1,,,,
62,-,Mshoza,Hlaba Lingene,-,62,1,,,,
63,-,Kyaku Kyadaff,Kilamba,-,63,1,,,,
64,-,Ugniavijas,"Oi, šermukšnio  Hey, Rowan!",-,64,1,,,,
65,-,Leonard Dembo and The Barura Express,Kanganwiro,-,65,1,,,,
66,-,Navigator Gcwensa,Ngiyofela Enkanini (feat. Mqhele),-,66,1,,,,
67,-,Umdumazi,Ulele Es'bhedlela,-,67,1,,,,
68,-,Abel Lima,"Corre Riba, Corre Baixo",-,68,1,,,,
69,-,Ugniavijas,Augin tėvelis  Father Raised Son,-,69,1,,,,
70,-,The Miami Boys Choir & Yerachmiel Begun,We Stand With Israel,-,70,1,,,,
71,-,Sarah & Ismael,Amoudou,-,71,1,,,,
72,down,Thandiswa Mazwai,Nizalwa Ngobani,56,38,38,,,,
73,down,Chris Chameleon,Klein Klein Jakkalsies,57,44,66,,,,
74,-,Caló Pascoal,Quebra Galho,-,74,1,,,,
75,-,Kaya Project,The Gentle Soul (feat. Fatou Gozlan & Kartik Raghunathan),-,75,1,,,,
76,-,dj incredible,Hold My Body (feat. Good Tang & DD Keyz) [Gouyad Edition],-,76,1,,,,
77,-,dj incredible,"All of You (feat. MO, NDT & DD Keyz)",-,77,1,,,,
78,-,Caló Pascoal,Deixa Cair Kumbú,-,78,1,,,,
79,-,Kaya Project,Firedance,-,79,1,,,,
80,-,Caló Pascoal,Kizomba da Madrugada (feat. Eneida Marta),-,80,1,,,,
81,-,ניבין,סברי אליל,-,81,1,,,,
82,-,dj incredible,Nasty Gouyad Part. 2 (feat. Jojo Rels),-,82,1,,,,
83,-,dj incredible,Nasty Gouyad (feat. Jojo Rels),-,83,1,,,,
84,-,Caló Pascoal,Samba Sambá (feat. Augusto Xakaya),-,84,1,,,,
85,-,dj incredible,Can We Talk (feat. DD Keyz) [Gouyad edition],-,85,1,,,,
86,-,Caló Pascoal,Obrigado Mano,-,86,1,,,,
87,-,Purbayan Chatterjee,No Woman No Cry,-,87,1,,,,
88,-,dj incredible,"Good Boy, Gone Bad (feat. JoJo Rels)",-,88,1,,,,
89,-,The Miami Boys Choir,Adir - Strong,-,89,1,,,,
90,-,Miriam Makeba,House of the Rising Sun,-,90,1,,,,
91,-,Miriam Makeba,Nomeva,-,91,1,,,,
92,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),68,1,37,,,,
93,down,Mango Groove,Moments Away,49,49,18,,,,
94,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,72,63,9,,,,
95,-,Ms Level,Vele Ng'yamthanda,-,2,42,,,,
