Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,24,,,,
2,up,Wizkid,Essence,2,1,28,,,,
3,up,Donna Taggart,Jealous of the Angels,11,1,80,,,,
4,down,Sunset Sweatshop,Coming Along,3,1,80,,,,
5,up,Jan Blohm,Word Wakker,8,2,80,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,3,67,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,80,,,,
8,up,Salif Keita,Africa,9,2,80,,,,
9,down,Brenda Fassie,Weekend Special,7,4,78,,,,
10,up,Zonke Dikana,Uyandithanda,10,1,80,,,,
11,-,Gerhard Steyn,Baby Tjoklits,-,1,74,,,,
12,up,Mr Eazi,Leg Over,12,5,71,,,,
13,up,Wizkid,Daddy Yo,13,10,78,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,76,,,,
15,up,Ntando,Nono,16,1,78,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,17,13,72,,,,
17,up,Thami Shobede,Sthandwa,18,8,71,,,,
18,-,Koos Kombuis,Lisa Se Klavier,-,3,74,,,,
19,up,Jabu Khanyile & Bayete,Sponky Ponky,19,4,79,,,,
20,up,Brenda Fassie,Wedding Day,21,14,75,,,,
21,down,Khadja Nin,Wale Watu,20,3,77,,,,
22,up,Rusted Root,Send Me On My Way,23,5,77,,,,
23,up,Lebo Mathosa,Free,25,13,70,,,,
24,up,Kabelo,Zonke,24,9,73,,,,
25,up,Various Artists,Special Star,35,2,72,,,,
26,up,Nelisiwe Sibiya,Mama Ka Bafana,28,19,78,,,,
27,up,Demis Roussos,My Friend the Wind,29,16,75,,,,
28,up,Leon Schuster,Hie' Kommie Bokke,31,1,68,,,,
29,down,Johnny Clegg,King of Time,26,15,80,,,,
30,up,Freshlyground,Take Me to the Dance,32,25,74,,,,
31,up,Davido,Jowo,44,1,25,,,,
32,up,Zonke Dikana,Intliziyo,34,2,71,,,,
33,up,aKING,You and I,33,18,70,,,,
34,down,Lebo Mathosa,I Love Music,27,14,72,,,,
35,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],36,33,64,,,,
36,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,30,22,77,,,,
37,-,aKING,Against All Odds,-,16,66,,,,
38,down,Team Mosha,Senya Retla Patela,37,18,66,,,,
39,up,Dario G,Sunchyme,42,33,68,,,,
40,down,Various Artists,Burn Out,39,27,59,,,,
41,down,Wouter van de Venter,As Die Hieppies Begin Dans,38,18,65,,,,
42,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,61,,,,
43,-,Jan Blohm,7 Jaar,-,17,61,,,,
44,down,Davido,Aye,4,2,43,,,,
45,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,15,1,29,,,,
46,down,Juluka,Impi,41,3,62,,,,
47,up,Omah Lay,Godly,84,36,13,,,,
48,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,46,39,58,,,,
49,down,Mr Eazi,Skin Tight (feat. Efya),43,40,49,,,,
50,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),45,42,59,,,,
51,down,Frikkie En Die Dolfyne,Visgat,49,21,53,,,,
52,up,Tokollo,No. 1 Tsotsi,56,10,49,,,,
53,-,Kabelo,Pantsula 4 Life,-,9,71,,,,
54,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,1,19,,,,
55,down,Korede Bello,Do Like That,48,23,47,,,,
56,down,Herman Kleinhans,Dankie,50,1,2,,,,
57,-,Madosini,Uthando Luphelile,-,57,1,,,,
58,-,The Modern Day Slave,Change,-,58,1,,,,
59,-,The Modern Day Slave,The Light of Home,-,59,1,,,,
60,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,25,,,,
61,-,Madosini,Bafazi (Dub),-,61,1,,,,
62,-,Balkan Taksim,Anadolka,-,62,1,,,,
63,-,Olamide,Infinity (feat. Omah Lay),-,5,18,,,,
64,-,Olamide,Rock,-,64,1,,,,
65,-,Madosini,Yitileni,-,65,1,,,,
66,down,Brenda Fassie,Mama,63,62,4,,,,
67,down,Jan Blohm,Maria Magdalena,54,25,43,,,,
68,-,Balkan Taksim,Lunca,-,68,1,,,,
69,-,Seyi Shay & Yemi Alade,Pempe,-,69,1,,,,
70,-,Itribe,Baby Boo,-,70,1,,,,
71,-,Rico Amaj,20 / 20,-,71,1,,,,
72,-,Eric Wainaina,Nani Nani,-,72,1,,,,
73,-,Jan Blohm,Ou Karoo,-,1,19,,,,
74,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),52,24,47,,,,
75,-,Zusha,Biglal Avos,-,75,1,,,,
76,-,Mr Eazi,Cherry (feat. Xenia Manasseh),-,76,1,,,,
77,-,Omah Lay,Lo Lo,-,39,4,,,,
78,-,Balkan Taksim,Žali Zare,-,78,1,,,,
79,-,Rainer Scheurenbrand,Camino,-,79,1,,,,
80,-,Balkan Taksim,Zalina,-,80,1,,,,
81,-,Zusha,Hodu Lashem (Live),-,81,1,,,,
82,-,Soarito,Canastrar,-,82,1,,,,
83,-,eVOID,Shadows,-,67,3,,,,
84,-,Izingane Zoma,Sivimbe Ngezansi,-,84,1,,,,
85,-,Mestre Suassuna & Dirceu,Capoeira de São Salvador,-,85,1,,,,
86,-,Cia Cabelo de Maria,Dois Palhaços,-,86,1,,,,
87,-,Benny Friedman,Toda,-,87,1,,,,
88,-,Izingane Zoma,Ningahluphi Izingane Zami,-,88,1,,,,
89,-,Sami Yusuf,Madad (Nasimi Arabic Version),-,89,1,,,,
90,-,Eve Yvonne Makilya,Zungumza Nami,-,90,1,,,,
91,-,Ganoub,Gatr El Said,-,91,1,,,,
92,-,M.W.R,Ya sha'bi,-,92,1,,,,
93,-,Sabreen,Fi soukout el lile,-,93,1,,,,
94,down,The Band of the Scots Guards,Flower of Scotland,51,21,51,,,,
95,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,41,,,,
96,up,Ntencane,Wawuthembeni,100,1,64,,,,
97,down,Olamide,Loading (feat. Bad Boy Timz),22,1,25,,,,
98,-,Lebo Mathosa,Au Dede,-,33,50,,,,
99,down,Jabu Hlongwane,Vuma Moya Wami,55,11,46,,,,
100,-,Msaki,Iimfama Ziyabona,-,34,40,,,,
