Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Ntencane,Umathandana wokwenzani,71,1,2,,,,
3,down,Rema,Calm Down,2,1,54,,,,
4,down,Jan Blohm,Groen Trui,3,1,166,,,,
5,down,Gerhard Steyn,Baby Tjoklits,4,1,166,,,,
6,up,Koos Kombuis,Lisa Se Klavier,10,3,168,,,,
7,down,Donna Taggart,Jealous of the Angels,6,1,183,,,,
8,down,Burna Boy,Last Last,5,1,53,,,,
9,down,Zonke Dikana,Uyandithanda,7,1,183,,,,
10,down,Mango Groove,Special Star,9,5,48,,,,
11,down,Wizkid,Essence,8,1,131,,,,
12,up,Moneoa,Yekelela,33,4,47,,,,
13,down,Wizkid,Daddy Yo,11,10,178,,,,
14,down,Rusted Root,Send Me On My Way,12,5,174,,,,
15,down,Kabelo,Zonke,13,6,167,,,,
16,up,Kabelo,Pantsula 4 Life,16,8,157,,,,
17,down,Kabelo,For As Long Ngisaphefumula,14,9,165,,,,
18,down,Burna Boy,Bank On It,15,1,127,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,8,176,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,88,,,,
21,down,Leon Schuster,Hie' Kommie Bokke,20,1,163,,,,
22,down,Lebo Mathosa,Free,18,13,170,,,,
23,down,aKING,Against All Odds,19,14,163,,,,
24,down,Marula Boom,Doen Die Sexy Hoender,23,13,169,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,183,,,,
26,down,aKING,You and I,24,16,170,,,,
27,down,Burna Boy,For My Hand (feat. Ed Sheeran),21,2,45,,,,
28,up,Jan Blohm,7 Jaar,60,17,162,,,,
29,down,Mbongeni Ngema,Stimela SaseZola,25,1,46,,,,
30,down,Frikkie En Die Dolfyne,Visgat,26,21,146,,,,
31,down,Tokollo,No. 1 Tsotsi,27,10,147,,,,
32,up,Ntencane,Wawuthembeni,48,1,151,,,,
33,down,The Band of the Scots Guards,Flower of Scotland,28,21,145,,,,
34,down,Jabu Hlongwane,Vuma Moya Wami,31,11,135,,,,
35,down,Korede Bello,Do Like That,29,23,143,,,,
36,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),51,24,135,,,,
37,down,Jan Blohm,Maria Magdalena,32,25,126,,,,
38,up,Oliver “Tuku” Mtukudzi,Neria,54,11,163,,,,
39,down,Lebo Mathosa,It's About Time (Boom Shaka),34,26,162,,,,
40,down,Brenda Mtambo,Mhlaba Wethu,30,1,173,,,,
41,up,Jaziel Brothers,Ndikuthethembisa Uthando,55,27,118,,,,
42,down,Soul Kulture,Ngeliny’ilanga,36,29,129,,,,
43,down,Koos Kombuis,Bicycle Sonder 'n Slot,39,30,114,,,,
44,down,Rex Rabanye,O Nketsang,41,14,24,,,,
45,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],40,30,106,,,,
46,down,Jan Blohm,Liefde Maak,42,32,99,,,,
47,down,Lebo Mathosa,Au Dede,43,32,135,,,,
48,up,Davido,Jowo,59,1,81,,,,
49,down,Chris Chameleon,Die Onverkrygbare,45,37,94,,,,
50,down,Korede Bello,Godwin,49,40,90,,,,
51,up,Lebo Mathosa,I Love Music,56,11,161,,,,
52,-,Herman Kleinhans,Dankie,-,1,24,,,,
53,up,Soul Kulture,Gugu (feat. Linda Gcwensa),64,31,71,,,,
54,up,Jan Blohm,Harlekyne En Treine,78,39,54,,,,
55,up,The King's Own Scottish Borderers Military Band,Amazing Grace,82,40,51,,,,
56,-,Flavour,Game Changer (Dike),-,56,5,,,,
57,-,Ntencane,Lali Ngenjena,-,57,1,,,,
58,-,Young T WokOngha,Okandingosho Kotombo,-,58,1,,,,
59,-,Ntencane,Shwele baba (feat. Nompumelelo Sibisi),-,59,1,,,,
60,-,Miriam Makeba,Ingwemabala,-,60,1,,,,
61,-,ChillSpot Records,Chitima Chemarasha (feat. Uncle Epatan),-,61,1,,,,
62,-,Joliza,Unonkala,-,62,1,,,,
63,-,Mamou Sidibe,Soninkê,-,63,1,,,,
64,-,Desire Marea,Rah (feat. Zoë Modiga),-,64,2,,,,
65,down,Zonke Dikana,Intliziyo,58,2,170,,,,
66,-,Shaka Lion & Singularis,iLuYu,-,66,1,,,,
67,-,Alexio Kawara,Amai,-,67,1,,,,
68,up,Jaziel Brothers,Ndinike Indawo,83,37,81,,,,
69,down,Burna Boy,It's Plenty,52,3,27,,,,
70,down,Thandiswa Mazwai,Nizalwa Ngobani,65,38,8,,,,
71,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,28,,,,
