Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonke Dikana,Uyandithanda,5,1,45,,,,
2,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),1,1,3,,,,
3,up,Donna Taggart,Jealous of the Angels,10,1,45,,,,
4,down,Jan Blohm,Groen Trui,3,1,45,,,,
5,down,Sunset Sweatshop,Coming Along,4,1,45,,,,
6,up,Jan Blohm,Word Wakker,14,2,45,,,,
7,down,Jan Blohm,Ou Karoo,2,1,9,,,,
8,down,Gerhard Steyn,Baby Tjoklits,6,1,42,,,,
9,down,Davido,Aye,7,2,9,,,,
10,down,Salif Keita,Africa,9,2,45,,,,
11,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,35,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,2,45,,,,
13,down,Brenda Fassie,Weekend Special,12,4,45,,,,
14,down,Koos Kombuis,Lisa Se Klavier,11,3,43,,,,
15,up,Mr Eazi,Leg Over,15,5,44,,,,
16,up,Ntando,Nono,17,1,45,,,,
17,up,Marula Boom,Doen Die Sexy Hoender,19,13,37,,,,
18,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,45,,,,
19,up,047,Ubuhle (feat. Vusi Nova),22,10,45,,,,
20,up,Kabelo,Zonke,23,6,41,,,,
21,up,Khadja Nin,Wale Watu,25,3,43,,,,
22,up,Brenda,Vuli Ndlela,65,15,38,,,,
23,up,Brenda Fassie,Wedding Day,28,14,42,,,,
24,up,Kabelo,Pantsula 4 Life,33,8,40,,,,
25,down,Various Artists,Special Star,20,2,38,,,,
26,down,Rusted Root,Send Me On My Way,24,5,43,,,,
27,up,Lebo Mathosa,I Love Music,30,13,41,,,,
28,up,Kabelo,For As Long Ngisaphefumula,31,9,40,,,,
29,up,Nelisiwe Sibiya,Mama Ka Bafana,29,19,43,,,,
30,up,Demis Roussos,My Friend the Wind,36,16,41,,,,
31,up,aKING,You and I,38,16,37,,,,
32,up,Zonke Dikana,Intliziyo,45,2,38,,,,
33,up,aKING,Against All Odds,71,14,37,,,,
34,up,Team Mosha,Senya Retla Patela,44,18,35,,,,
35,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,81,22,43,,,,
36,up,Wizkid,Daddy Yo,72,10,43,,,,
37,down,Freshlyground,Take Me to the Dance,34,25,40,,,,
38,up,Ntencane,Wawuthembeni,50,1,35,,,,
39,down,Johnny Clegg,King of Time,26,15,45,,,,
40,up,Thami Shobede,Sthandwa,62,8,41,,,,
41,down,Brenda Mtambo,Mhlaba Wethu,16,1,45,,,,
42,up,Lebo Mathosa,It's About Time (Boom Shaka),84,26,32,,,,
43,up,Wouter van de Venter,As Die Hieppies Begin Dans,47,18,32,,,,
44,up,Dario G,Sunchyme,48,33,36,,,,
45,up,Juluka,Impi,74,3,33,,,,
46,down,Burna Boy,Bank On It,13,1,5,,,,
47,up,Lebo Mathosa,Free,67,13,41,,,,
48,up,Mr Eazi,Skin Tight (feat. Efya),53,40,17,,,,
49,up,Tokollo,No. 1 Tsotsi,86,10,22,,,,
50,down,Hot Water,Wamkelekile,42,17,34,,,,
51,up,Various Artists,Burn Out,51,27,27,,,,
52,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),55,42,27,,,,
53,up,Frikkie En Die Dolfyne,Visgat,89,21,24,,,,
54,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,66,39,27,,,,
55,-,Abantwana,Intonga yakho,-,40,16,,,,
56,down,Burna Boy,23,18,18,5,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,8,43,,,,
58,-,Lyquid DJ,"Late Night Calls, Pt.2 (feat. Tuks Senganga)",-,58,1,,,,
59,-,Jan Blohm,Jenny,-,12,6,,,,
60,-,Gaelic Irish Song Masters,Greensleeves / Silent Night / Seven Joys of Mary,-,60,1,,,,
61,-,Jah Prayzah,Munyaradzi,-,61,1,,,,
62,up,Makhadzi,Riya Venda (feat. DJ Tira),87,6,18,,,,
63,-,May D,Lowo Lowo (feat. Davido) [Remix],-,63,1,,,,
64,-,Muzi Zimu,On Your Way,-,64,1,,,,
65,up,Soul Kulture,Ngeliny’ilanga,79,29,20,,,,
66,-,Ferre Gola,Regarde-Moi,-,66,1,,,,
67,-,Noori,Manwa Re,-,67,1,,,,
68,down,Jimmy Dludlu,Point of View,27,27,5,,,,
69,-,Mambo Dhuterere,Kurira Mkundi,-,69,1,,,,
70,-,Don Kikas,Semba da Largada (feat. Zoca Zoca),-,70,1,,,,
71,-,Mambo Dhuterere,Ndabvunza Emmanuel,-,71,1,,,,
72,-,Benjamin III,Woman,-,72,1,,,,
73,down,Soul Kulture,Gugu (feat. Linda Gcwensa),32,31,6,,,,
74,down,Khuzani,Isilingo,39,4,16,,,,
75,-,Mash,Norho,-,72,1,,,,
76,down,Oliver “Tuku” Mtukudzi,Neria,70,11,41,,,,
77,down,Ntencane,Nhloboni Yothando,41,41,4,,,,
78,-,Nirvair Pannu,Bandook,-,78,1,,,,
79,-,Enamel,Gang,-,79,1,,,,
80,down,Omah Lay,You,43,43,2,,,,
81,down,Skidi,Fire,46,46,2,,,,
82,down,Midival Punditz,Dark Age,49,49,2,,,,
83,down,Brian Nhira,Unozondida Here?,54,54,2,,,,
84,down,Yemi Alade,Johnny,40,29,35,,,,
85,down,Janie,Discothèque,56,56,2,,,,
86,down,Efezino,Amere (Swahili),57,57,2,,,,
87,down,Kamal Chopra & Rash Frantic,Yeh Wada Raha - Cover 2019,58,58,2,,,,
88,down,Salif Keita,Dery,59,59,2,,,,
89,down,Victor Jara,Canto Libre,60,60,2,,,,
90,down,Lebo Mathosa,Au Dede,78,33,23,,,,
91,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),90,24,20,,,,
92,up,Jabu Hlongwane,Vuma Moya Wami,99,11,19,,,,
93,down,Midival Punditz,Insite,61,61,2,,,,
94,down,Midival Punditz,Air,63,63,2,,,,
95,down,Boereqanga,Afrikwela,64,64,2,,,,
96,down,Leon Schuster,Hie' Kommie Bokke,37,1,39,,,,
97,down,The Band of the Scots Guards,Flower of Scotland,85,21,21,,,,
98,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],69,30,16,,,,
99,down,Msaki,Iimfama Ziyabona,94,34,17,,,,
100,down,Jaziel Brothers,Ndikuthethembisa Uthando,91,27,18,,,,
