Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),10,1,2,,,,
2,down,Jan Blohm,Groen Trui,1,1,192,,,,
3,down,Jan Blohm,Word Wakker,2,2,203,,,,
4,up,Burna Boy,Last Last,4,1,84,,,,
5,up,Mango Groove,Special Star,5,5,79,,,,
6,up,Leon Schuster,Hie' Kommie Bokke,8,1,193,,,,
7,up,Moneoa,Yekelela,9,6,77,,,,
8,down,Khadja Nin,Wale Watu,7,3,202,,,,
9,down,Rema,Calm Down,6,1,85,,,,
10,up,Kabelo,Zonke,32,9,191,,,,
11,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),11,2,76,,,,
12,up,Kabelo,For As Long Ngisaphefumula,12,10,189,,,,
13,up,Kabelo,Pantsula 4 Life,57,9,183,,,,
14,up,Rex Rabanye,O Nketsang,20,14,55,,,,
15,down,Oliver “Tuku” Mtukudzi,Neria,13,12,192,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,202,,,,
17,down,Lebo Mathosa,I Love Music,14,14,189,,,,
18,down,Lebo Mathosa,Free,15,13,201,,,,
19,down,Koos Kombuis,Lisa Se Klavier,3,3,193,,,,
20,down,aKING,Against All Odds,16,16,193,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,213,,,,
22,up,aKING,You and I,50,18,196,,,,
23,up,Mbongeni Ngema,Stimela SaseZola,47,1,74,,,,
24,up,Hot Water,Wamkelekile,51,19,169,,,,
25,down,Jan Blohm,7 Jaar,18,17,193,,,,
26,up,Wouter van de Venter,As Die Hieppies Begin Dans,52,18,181,,,,
27,down,Team Mosha,Senya Retla Patela,21,18,197,,,,
28,down,Ntencane,Wawuthembeni,22,1,177,,,,
29,down,Frikkie En Die Dolfyne,Visgat,25,21,177,,,,
30,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,58,1,145,,,,
31,down,Korede Bello,Do Like That,26,23,174,,,,
32,down,Jan Blohm,Maria Magdalena,28,25,156,,,,
33,down,Jaziel Brothers,Ndikuthethembisa Uthando,30,27,149,,,,
34,down,Soul Kulture,Ngeliny’ilanga,31,29,160,,,,
35,up,Donna Taggart,Jealous of the Angels,38,1,214,,,,
36,up,Jabu Hlongwane,Vuma Moya Wami,60,11,164,,,,
37,down,Koos Kombuis,Bicycle Sonder 'n Slot,33,30,143,,,,
38,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],35,30,137,,,,
39,up,Chris Chameleon,Die Onverkrygbare,42,37,125,,,,
40,down,Brenda Mtambo,Mhlaba Wethu,37,1,202,,,,
41,down,Jan Blohm,Liefde Maak,39,32,130,,,,
42,-,NND International,Bamb' ivideo (feat. Igcokama elisha),-,42,1,,,,
43,down,Mashamplani,Ratlala,40,34,103,,,,
44,down,Jabu Khanyile & Bayete,Sponky Ponky,43,4,202,,,,
45,down,Jaziel Brothers,Ndinike Indawo,41,37,110,,,,
46,up,Korede Bello,Godwin,61,40,113,,,,
47,down,Soul Kulture,Gugu (feat. Linda Gcwensa),44,31,102,,,,
48,down,Jan Blohm,Harlekyne En Treine,45,39,82,,,,
49,down,Demis Roussos,Goodbye My Love Goodbye,46,37,61,,,,
50,down,Thandiswa Mazwai,Nizalwa Ngobani,49,45,33,,,,
51,down,Rusted Root,Send Me On My Way,48,5,199,,,,
52,down,Tokollo,No. 1 Tsotsi,24,10,176,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,34,21,171,,,,
54,down,Lebo Mathosa,It's About Time (Boom Shaka),29,26,193,,,,
55,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),59,24,163,,,,
56,-,Songqongqo,Ezimbali (feat. Mthandeni Sk),-,56,1,,,,
57,-,Jerry Mhlanga Namataitai,"Jackpot 15,000",-,57,1,,,,
58,down,Mango Groove,Moments Away,56,49,14,,,,
59,-,Badmarsh & Shri,Get Up,-,59,1,,,,
60,-,Fally Ipupa,Mayday,-,60,1,,,,
61,-,ChillSpot Records,Vana Vadiki Ngavamboyamwe (feat. Kinnah),-,61,1,,,,
62,up,Lebo Mathosa,Au Dede,63,33,165,,,,
63,-,Chakra Awakening & Meditation Music,Chakra Awakening,-,63,1,,,,
64,down,Gerhard Steyn,Baby Tjoklits,23,1,195,,,,
65,-,Kinnah,Ishe Wedenga,-,65,1,,,,
66,up,Tokollo,Ndlov Iyangena,69,41,28,,,,
67,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,72,63,7,,,,
68,down,Herman Kleinhans,Dankie,36,1,50,,,,
69,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),73,1,35,,,,
