Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,28,,,,
2,-,Vusi Nova,Nomathemba,-,1,1,,,,
3,up,Khadja Nin,Wale Watu,22,3,26,,,,
4,up,Brenda Fassie,Weekend Special,10,4,28,,,,
5,up,Rusted Root,Send Me On My Way,28,5,26,,,,
6,down,Jan Blohm,Groen Trui,4,1,28,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,28,,,,
8,down,Gerhard Steyn,Baby Tjoklits,5,1,26,,,,
9,down,Jan Blohm,Word Wakker,3,2,28,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,19,,,,
11,down,Koos Kombuis,Lisa Se Klavier,8,3,26,,,,
12,up,Donna Taggart,Jealous of the Angels,12,1,28,,,,
13,down,Jabu Khanyile & Bayete,Sponky Ponky,7,4,28,,,,
14,down,Mr Eazi,Leg Over,13,5,27,,,,
15,up,Wizkid,Daddy Yo,15,10,26,,,,
16,down,Salif Keita,Africa,14,2,28,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,26,,,,
18,down,Ntando,Nono,17,1,28,,,,
19,up,Thami Shobede,Sthandwa,19,8,26,,,,
20,down,Brenda,Vuli Ndlela,18,15,23,,,,
21,down,Zonke Dikana,Uyandithanda,11,1,28,,,,
22,down,047,Ubuhle (feat. Vusi Nova),20,10,28,,,,
23,down,Brenda Fassie,Wedding Day,21,14,27,,,,
24,up,Kabelo,Zonke,27,6,26,,,,
25,down,Lebo Mathosa,I Love Music,24,13,25,,,,
26,down,Lebo Mathosa,Free,25,13,24,,,,
27,down,Various Artists,Special Star,26,2,21,,,,
28,up,Kabelo,Pantsula 4 Life,29,8,24,,,,
29,up,Kabelo,For As Long Ngisaphefumula,30,9,23,,,,
30,up,Oliver “Tuku” Mtukudzi,Neria,32,11,27,,,,
31,up,Brenda Mtambo,Mhlaba Wethu,31,1,28,,,,
32,up,Demis Roussos,My Friend the Wind,36,16,25,,,,
33,up,Freshlyground,Take Me to the Dance,35,25,24,,,,
34,down,aKING,You and I,33,16,22,,,,
35,up,Leon Schuster,Hie' Kommie Bokke,37,1,25,,,,
36,up,Yemi Alade,Johnny,38,29,21,,,,
37,up,Jan Blohm,7 Jaar,39,17,21,,,,
38,up,Hot Water,Wamkelekile,41,17,18,,,,
39,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],42,33,19,,,,
40,down,Zonke Dikana,Intliziyo,2,2,22,,,,
41,up,Team Mosha,Senya Retla Patela,43,18,19,,,,
42,down,Johnny Clegg,King of Time,23,15,28,,,,
43,up,Wouter van de Venter,As Die Hieppies Begin Dans,49,18,16,,,,
44,up,Dario G,Sunchyme,45,33,20,,,,
45,up,Lebo Mathosa,It's About Time (Boom Shaka),46,26,16,,,,
46,up,Juluka,Impi,48,3,20,,,,
47,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,47,22,26,,,,
48,up,Ntencane,Wawuthembeni,55,1,21,,,,
49,down,LADIPOE & Simi,Know You (feat. Simi),44,6,3,,,,
50,up,Steve Hofmeyr,Die Stem,63,41,18,,,,
51,down,Tokollo,No. 1 Tsotsi,50,10,9,,,,
52,-,The Ming Flute Ensemble,A Tayal Folk Song,-,52,1,,,,
53,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,12,,,,
54,down,Jaziel Brothers,Ndikuthethembisa Uthando,53,27,3,,,,
55,up,Frikkie En Die Dolfyne,Visgat,99,21,11,,,,
56,-,Sepideh,Keesh,-,56,1,,,,
57,-,Flip Top,Now Is the Time,-,57,1,,,,
58,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,3,,,,
59,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,64,39,12,,,,
60,up,Lebo Mathosa,Au Dede,61,33,10,,,,
61,up,Jabu Hlongwane,Vuma Moya Wami,78,11,5,,,,
62,up,Brenda Fassie,Mama,68,62,2,,,,
63,-,Deborah,Kuyadabukisa,-,63,1,,,,
64,-,GAV SADHRA,Judai (feat. Shreya Ghoshal & Aman Hayer),-,64,1,,,,
65,-,Jap Dharam Rose,Long Time Sun,-,65,1,,,,
66,-,Brenda Fassie,Mama,-,66,1,,,,
67,-,Mila Rossa,Ya Habibal Qolbi (feat. Regy Suling),-,67,1,,,,
68,-,Umjik'jelwa,Umuntu Akabongi,-,68,1,,,,
69,-,Deya Dova,Dragons Crossing,-,69,1,,,,
70,-,Umjik'jelwa,Imikhovu Emibili,-,70,1,,,,
71,-,Umdumazi,Ngizobala Amatshe,-,71,1,,,,
72,-,Gemma Griffiths,Ndinewe,-,69,1,,,,
73,-,Ms Level,Vele Ng'yamthanda,-,2,10,,,,
74,up,Joy,Paradise Road,85,22,10,,,,
75,-,Umjik'jelwa,Nginothando,-,75,1,,,,
76,-,Deya Dova,Voices in the Stone,-,76,1,,,,
77,-,Mezdeke,Ayaini El Eyyem,-,77,1,,,,
78,-,Virander,Sing Ń Hallelujah,-,11,6,,,,
79,down,The Band of the Scots Guards,Flower of Scotland,57,21,8,,,,
80,down,Soul Kulture,Ngeliny’ilanga,60,29,6,,,,
81,down,Msaki,Iimfama Ziyabona,58,34,4,,,,
82,-,Mr Bow,Hiwena,-,82,1,,,,
83,-,Dreamflute Dorothée Fröller,Sacred 111Hz Frequency 3D,-,83,1,,,,
84,-,Kassav',Syé Bwa,-,84,1,,,,
85,-,Bheki Nqoko,S' Nqandamathe Sam',-,85,1,,,,
86,-,Deya Dova,Koyangwuti,-,86,1,,,,
87,-,Deya Dova,The Creation Codex,-,87,1,,,,
88,-,Ismail Ounal,Urfanin etrafi (Turkish Folk Music Instrumental),-,88,1,,,,
89,-,Angélique Kidjo,Bitchifi,-,89,1,,,,
90,-,Katica Illényi,Once Upon a Time in the West,-,90,1,,,,
91,-,Deya Dova,Mapping the Cosmos,-,91,1,,,,
92,-,Deya Dova,Blood of Earth,-,92,1,,,,
93,-,Sami Yusuf,Nasimi,-,93,1,,,,
94,-,Deya Dova,The Legends of Lemuria,-,94,1,,,,
95,-,Deya Dova,Land of the Ice Giants,-,95,1,,,,
96,down,Various Artists,Burn Out,80,27,11,,,,
97,-,047,Wen'ungowam,-,45,5,,,,
98,down,Abantwana,Intonga yakho,40,40,7,,,,
99,down,Jan Blohm,Maria Magdalena,62,25,6,,,,
100,up,Miriam Makeba,Pata pata,100,20,6,,,,
