Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,5,,,,
2,up,Sunset Sweatshop,Coming Along,6,1,57,,,,
3,up,Joeboy,Baby,3,1,7,,,,
4,up,Wizkid,No Stress,23,4,7,,,,
5,up,Sho Madjozi,Shahumba (feat. Thomas Chauke),28,5,2,,,,
6,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,2,1,6,,,,
7,up,Zonke Dikana,Uyandithanda,32,1,57,,,,
8,up,Jan Blohm,Word Wakker,17,2,57,,,,
9,down,Donna Taggart,Jealous of the Angels,7,1,57,,,,
10,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),14,1,15,,,,
11,down,Jan Blohm,Groen Trui,8,1,57,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),25,3,6,,,,
13,down,Gerhard Steyn,Baby Tjoklits,10,1,54,,,,
14,down,Davido,Aye,12,2,20,,,,
15,up,Sho Madjozi,Jamani,51,15,2,,,,
16,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,3,46,,,,
17,down,Burna Boy,Bank On It,13,1,10,,,,
18,down,Brenda Fassie,Weekend Special,15,4,57,,,,
19,down,Salif Keita,Africa,18,2,57,,,,
20,down,Koos Kombuis,Lisa Se Klavier,19,3,55,,,,
21,-,Mr Eazi,Leg Over,-,5,53,,,,
22,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,53,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,2,57,,,,
24,down,Ntando,Nono,16,1,57,,,,
25,up,Olamide,Infinity (feat. Omah Lay),57,5,2,,,,
26,up,Marula Boom,Doen Die Sexy Hoender,27,13,49,,,,
27,down,Brenda Mtambo,Mhlaba Wethu,20,1,57,,,,
28,up,Jabu Khanyile & Bayete,Sponky Ponky,35,4,57,,,,
29,up,Brenda,Vuli Ndlela,31,15,50,,,,
30,up,Brenda Fassie,Wedding Day,41,14,52,,,,
31,up,Rusted Root,Send Me On My Way,38,5,54,,,,
32,down,Juan Boucher,Lewenslustig,5,4,3,,,,
33,up,Lebo Mathosa,I Love Music,43,14,53,,,,
34,up,Johnny Clegg,King of Time,52,15,57,,,,
35,down,Kabelo,Pantsula 4 Life,33,9,51,,,,
36,-,Khadja Nin,Wale Watu,-,3,54,,,,
37,down,Kabelo,For As Long Ngisaphefumula,36,10,50,,,,
38,up,Nelisiwe Sibiya,Mama Ka Bafana,45,19,55,,,,
39,-,Virander,Sing Ń Hallelujah,-,11,10,,,,
40,down,Thami Shobede,Sthandwa,30,8,52,,,,
41,down,Various Artists,Special Star,40,2,49,,,,
42,up,Demis Roussos,My Friend the Wind,100,16,52,,,,
43,up,aKING,Against All Odds,54,16,47,,,,
44,-,Sho Madjozi,Di Hawks,-,44,1,,,,
45,-,Leon Schuster,Hie' Kommie Bokke,-,1,48,,,,
46,-,Freeman HKD,Kutenda (feat. Mambo Dhuterere),-,46,1,,,,
47,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,4,6,,,,
48,-,uQhoshangokwenzakwakhe,Ukipite Nesalukazi,-,48,3,,,,
49,-,aKING,You and I,-,18,47,,,,
50,up,Freshlyground,Take Me to the Dance,99,25,51,,,,
51,-,Jan Blohm,7 Jaar,-,17,45,,,,
52,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,47,47,3,,,,
53,-,Hot Water,Wamkelekile,-,19,44,,,,
54,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,42,,,,
55,-,Team Mosha,Senya Retla Patela,-,18,45,,,,
56,-,Zonke Dikana,Intliziyo,-,2,48,,,,
57,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,42,,,,
58,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,40,,,,
59,-,Letoya Makhene,Ngihawukele,-,50,2,,,,
60,down,Davido,Holy Ground (feat. Nicki Minaj),9,5,4,,,,
61,-,Timaya,The Light,-,61,1,,,,
62,-,Timaya,The Mood,-,62,1,,,,
63,down,bw productions,Usagcwala Ngami (feat. T-Man),49,49,2,,,,
64,-,Timaya,Iberibe,-,64,1,,,,
65,-,Wizkid,True Love,-,55,2,,,,
66,-,Avraham Fried,אוטוטו,-,66,1,,,,
67,-,Don Kikas,Estou Aqui (Remasterizado),-,67,1,,,,
68,-,Inkos'yamagcokama,Ngisemathandweni,-,68,1,,,,
69,-,Derrick Ndzimande,Udlalelani Na?,-,69,1,,,,
70,-,Inkos'yamagcokama,Ride or Die,-,70,1,,,,
71,-,Inkos'yamagcokama,Ukwenza Kuyashiyana,-,71,1,,,,
72,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,72,1,,,,
73,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,73,1,,,,
74,-,Ronan Hardiman,High Priests,-,74,1,,,,
75,-,Inkos'yamagcokama,Uyang'chomela (feat. Indoni),-,75,1,,,,
76,-,Inkos'yamagcokama,Ngibuke Emehlweni,-,76,1,,,,
77,-,Inkos'yamagcokama,Frenemy,-,77,1,,,,
78,-,Igeza Lakwamgube,U-2020 (feat. Bonani Mhlongo),-,78,1,,,,
79,-,The Smoogies,Hope Is Valid (feat. Nicholas Payton),-,79,1,,,,
80,-,Chop Daily & Eugy,My Touch,-,80,1,,,,
81,-,Skweletu,Injetheni,-,81,1,,,,
82,-,Skweletu,Ifiger,-,82,1,,,,
83,-,Umu obiligbo,Oga Police (feat. Zoro),-,83,1,,,,
84,-,Umu obiligbo,Chisom,-,84,1,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,85,1,,,,
86,-,Chazezesa Challengers,Chindidawo (feat. System Tazvida),-,86,1,,,,
87,-,eVOID,Dance the Instinct,-,87,1,,,,
88,down,Wizkid,Daddy Yo,26,10,55,,,,
89,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,98,22,54,,,,
90,-,Ronan Hardiman,Hell's Kitchen,-,90,1,,,,
91,-,Various Artists,Nomonde,-,91,1,,,,
92,down,047,Ubuhle (feat. Vusi Nova),37,10,57,,,,
93,-,Various Artists,Sanas,-,93,1,,,,
94,-,"Dwight Lamb, Mette Kathrine Jensen & Kristian Bugge",Polka (Live),-,94,1,,,,
95,-,Rena Koumioti,To Kainourio Mou Feggari,-,95,1,,,,
96,-,Carlos Gardel,Sol Tropical,-,96,1,,,,
97,down,Lebo Mathosa,Free,42,13,52,,,,
98,-,Dario G,Sunchyme,-,33,45,,,,
99,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,36,,,,
100,-,Mr Eazi,Skin Tight (feat. Efya),-,40,26,,,,
