Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Donna Taggart,Jealous of the Angels,3,1,94,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,94,,,,
4,up,Davido,Aye,4,2,56,,,,
5,up,LADIPOE & Buju,Feeling,62,2,13,,,,
6,down,Jan Blohm,Word Wakker,5,2,94,,,,
7,-,Bryanna Rain,Ferretheads,-,7,1,,,,
8,up,Salif Keita,Africa,12,2,94,,,,
9,down,Koos Kombuis,Lisa Se Klavier,7,3,88,,,,
10,up,Mr Eazi,Leg Over,26,5,82,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,94,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,8,90,,,,
13,down,Ntando,Nono,9,1,92,,,,
14,down,Marula Boom,Doen Die Sexy Hoender,13,13,86,,,,
15,down,Zonke Dikana,Uyandithanda,11,1,94,,,,
16,up,Thami Shobede,Sthandwa,41,8,83,,,,
17,up,Various Artists,Special Star,33,2,86,,,,
18,down,Jabu Khanyile & Bayete,Sponky Ponky,14,4,93,,,,
19,up,047,Ubuhle (feat. Vusi Nova),45,10,86,,,,
20,up,Wizkid,Daddy Yo,69,10,92,,,,
21,down,Khadja Nin,Wale Watu,15,3,91,,,,
22,down,Brenda Fassie,Wedding Day,17,14,89,,,,
23,down,Rusted Root,Send Me On My Way,18,5,91,,,,
24,down,Kabelo,Zonke,16,6,84,,,,
25,down,Lebo Mathosa,Free,20,13,82,,,,
26,down,Lebo Mathosa,I Love Music,19,11,85,,,,
27,down,Kabelo,For As Long Ngisaphefumula,21,9,83,,,,
28,up,Kabelo,Pantsula 4 Life,58,8,82,,,,
29,down,Nelisiwe Sibiya,Mama Ka Bafana,22,19,92,,,,
30,down,Leon Schuster,Hie' Kommie Bokke,28,1,78,,,,
31,down,aKING,Against All Odds,24,14,80,,,,
32,up,Johnny Clegg,King of Time,35,15,94,,,,
33,down,Demis Roussos,My Friend the Wind,25,16,89,,,,
34,down,Freshlyground,Take Me to the Dance,30,25,88,,,,
35,down,aKING,You and I,29,16,84,,,,
36,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,27,22,91,,,,
37,down,Hot Water,Wamkelekile,34,17,72,,,,
38,down,Burna Boy,Bank On It,10,1,38,,,,
39,down,Team Mosha,Senya Retla Patela,38,18,80,,,,
40,down,Wouter van de Venter,As Die Hieppies Begin Dans,36,18,79,,,,
41,down,Dario G,Sunchyme,40,33,82,,,,
42,down,Lebo Mathosa,It's About Time (Boom Shaka),39,26,75,,,,
43,down,Juluka,Impi,42,3,74,,,,
44,up,Mr Eazi,Skin Tight (feat. Efya),44,40,63,,,,
45,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),46,42,73,,,,
46,up,Various Artists,Burn Out,48,27,73,,,,
47,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,72,,,,
48,up,Tokollo,No. 1 Tsotsi,49,10,63,,,,
49,down,Frikkie En Die Dolfyne,Visgat,47,21,67,,,,
50,up,Korede Bello,Do Like That,51,23,61,,,,
51,up,The Band of the Scots Guards,Flower of Scotland,52,21,65,,,,
52,down,Brenda Mtambo,Mhlaba Wethu,23,1,92,,,,
53,up,Jaziel Brothers,Ndikuthethembisa Uthando,73,27,51,,,,
54,up,Msaki,Iimfama Ziyabona,60,34,54,,,,
55,up,Jan Blohm,Maria Magdalena,55,25,57,,,,
56,up,Soul Kulture,Ngeliny’ilanga,57,29,63,,,,
57,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),59,24,59,,,,
58,up,Koos Kombuis,Bicycle Sonder 'n Slot,64,30,54,,,,
59,up,Jabu Hlongwane,Vuma Moya Wami,63,11,57,,,,
60,up,Runtown,Mad over You,61,50,36,,,,
61,up,Davido,Jowo,65,1,38,,,,
62,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,31,1,42,,,,
63,up,Jan Blohm,Liefde Maak,67,32,51,,,,
64,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,92,61,42,,,,
65,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),70,50,44,,,,
66,up,Chris Chameleon,Die Onverkrygbare,78,37,46,,,,
67,up,047,Wen'ungowam,79,45,42,,,,
68,up,Jan Blohm,Harlekyne En Treine,93,39,27,,,,
69,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,81,67,34,,,,
70,-,CaZe,Owo Ni Swagga (feat. Olamide),-,70,1,,,,
71,-,Inga Hina,Ndibize Nam,-,69,1,,,,
72,-,The Spirituals,Wade In the Water (Live),-,72,1,,,,
73,up,Joeboy,Baby,80,1,41,,,,
74,up,The King's Own Scottish Borderers Military Band,Amazing Grace,95,40,29,,,,
75,-,Crallan Ray Vega,Pachamama,-,75,1,,,,
76,-,Herman Kleinhans,Dankie,-,1,6,,,,
77,-,Limit,Myekeni Ahambe,-,77,1,,,,
78,-,Cazé,Sololo (feat. Orezi & Mystro),-,78,1,,,,
79,-,Oluwa Kuwait & Victor AD,Spiritual,-,79,1,,,,
80,-,UMNIKAZI WENTAMBO,ABANTU BAYAHLONISHWA (feat. SALIWA NDUNAKAZI),-,80,1,,,,
81,-,Moshe Tischler,Abba Gadol,-,81,1,,,,
82,-,The Hives,You Got It All... Wrong,-,82,1,,,,
83,-,Himesh Reshammiya,Terre Pyaar Mein,-,83,1,,,,
84,up,Demis Roussos,Goodbye My Love Goodbye,98,37,16,,,,
85,up,Soul Kulture,Gugu (feat. Linda Gcwensa),90,31,34,,,,
86,-,Gipsy Manolo,Volare/Nel blu dipinto di blu,-,86,1,,,,
87,-,Zlatan,Alubarika (feat. Buju),-,87,1,,,,
88,-,Yanni,Nostalgia – in His Purest Form,-,88,1,,,,
89,-,Mawiza,Entumbane KoGogo,-,89,1,,,,
90,-,Moshe Tischler,Modeh Ani,-,90,1,,,,
91,-,Manuel Das-Neves,Finiculi Finicula,-,91,1,,,,
92,-,Moshe Tischler,Bishvili,-,92,1,,,,
93,-,Abdurrahman Önül,Güvenemem,-,93,1,,,,
94,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,18,,,,
95,down,Oliver “Tuku” Mtukudzi,Neria,68,11,83,,,,
96,-,Zonke Dikana,NdiliMpondo,-,38,13,,,,
97,-,Jimmy Dludlu,Point of View,-,27,27,,,,
98,up,Olamide,Loading (feat. Bad Boy Timz),99,1,36,,,,
99,-,Umanji,Moloi,-,65,2,,,,
100,-,Jan Blohm,Johnny K,-,49,9,,,,
