Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,56,,,,
2,up,Burna Boy,Last Last,6,1,55,,,,
3,down,Ayra Starr,Rush,2,1,35,,,,
4,up,Jan Blohm,Groen Trui,4,1,168,,,,
5,up,Gerhard Steyn,Baby Tjoklits,5,1,168,,,,
6,up,Koos Kombuis,Lisa Se Klavier,7,3,170,,,,
7,up,Donna Taggart,Jealous of the Angels,8,1,185,,,,
8,up,Mango Groove,Special Star,10,5,50,,,,
9,up,Moneoa,Yekelela,12,5,49,,,,
10,up,Wizkid,Daddy Yo,13,10,180,,,,
11,up,Kabelo,Pantsula 4 Life,16,8,159,,,,
12,down,Ntencane,Umathandana wokwenzani,1,1,4,,,,
13,up,Kabelo,For As Long Ngisaphefumula,18,9,167,,,,
14,down,Zonke Dikana,Uyandithanda,9,1,185,,,,
15,up,Leon Schuster,Hie' Kommie Bokke,24,1,165,,,,
16,up,Lebo Mathosa,Free,22,13,172,,,,
17,up,Lebo Mathosa,I Love Music,23,14,163,,,,
18,up,aKING,Against All Odds,25,16,165,,,,
19,up,Marula Boom,Doen Die Sexy Hoender,26,13,171,,,,
20,down,Wizkid,Essence,11,1,133,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,185,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,178,,,,
23,up,aKING,You and I,28,18,172,,,,
24,-,Jan Blohm,Word Wakker,-,2,176,,,,
25,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,163,,,,
26,up,Jan Blohm,7 Jaar,30,17,164,,,,
27,up,Mbongeni Ngema,Stimela SaseZola,32,1,48,,,,
28,up,Frikkie En Die Dolfyne,Visgat,34,21,148,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),29,2,47,,,,
30,-,Mr Eazi,Leg Over,-,5,164,,,,
31,up,Ntencane,Wawuthembeni,35,1,153,,,,
32,down,Burna Boy,Bank On It,17,1,129,,,,
33,up,The Band of the Scots Guards,Flower of Scotland,37,21,147,,,,
34,up,Jabu Hlongwane,Vuma Moya Wami,36,11,137,,,,
35,up,Jan Blohm,Maria Magdalena,40,25,128,,,,
36,up,Korede Bello,Do Like That,38,23,145,,,,
37,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,179,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,90,,,,
39,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),39,24,137,,,,
40,up,Lebo Mathosa,It's About Time (Boom Shaka),41,26,164,,,,
41,up,Jaziel Brothers,Ndikuthethembisa Uthando,42,27,120,,,,
42,up,Soul Kulture,Ngeliny’ilanga,43,29,131,,,,
43,-,Khadja Nin,Wale Watu,-,3,173,,,,
44,up,Koos Kombuis,Bicycle Sonder 'n Slot,45,30,116,,,,
45,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],47,30,108,,,,
46,down,Brenda Mtambo,Mhlaba Wethu,44,1,175,,,,
47,up,Owais Raza Qadri,Labbaik Allahumma Labbaik,60,47,2,,,,
48,up,Jan Blohm,Liefde Maak,48,32,101,,,,
49,up,Lebo Mathosa,Au Dede,49,33,137,,,,
50,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,2,47,,,,
51,down,Chris Chameleon,Die Onverkrygbare,50,37,96,,,,
52,down,Jaziel Brothers,Ndinike Indawo,51,37,83,,,,
53,down,Korede Bello,Godwin,52,40,92,,,,
54,-,Safi Madiba,Fame,-,54,1,,,,
55,down,Rusted Root,Send Me On My Way,14,5,176,,,,
56,down,Kabelo,Zonke,15,6,169,,,,
57,-,Hot Water,Wamkelekile,-,19,150,,,,
58,-,Burna Boy,It's Plenty,-,3,28,,,,
59,-,Team Mosha,Senya Retla Patela,-,18,168,,,,
60,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,121,,,,
61,down,Rex Rabanye,O Nketsang,46,14,26,,,,
62,down,Oliver “Tuku” Mtukudzi,Neria,20,12,165,,,,
63,down,Davido,Jowo,53,1,83,,,,
64,down,Zonke Dikana,Intliziyo,31,2,172,,,,
65,down,Tokollo,No. 1 Tsotsi,33,10,149,,,,
66,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,66,1,,,,
67,-,Wajid Ali,Faslon Ko,-,67,1,,,,
68,-,Huaira,Semilla Solar,-,68,1,,,,
69,up,Demis Roussos,Goodbye My Love Goodbye,72,37,33,,,,
70,-,Mashamplani,Ratlala,-,34,74,,,,
71,down,Soul Kulture,Gugu (feat. Linda Gcwensa),54,31,73,,,,
72,down,Jan Blohm,Harlekyne En Treine,59,39,56,,,,
73,down,Thandiswa Mazwai,Nizalwa Ngobani,69,45,10,,,,
74,-,Lin Dough,Duka Nezwe (feat. Siya Ntuli),-,74,1,,,,
75,-,Binny Lazarus,B'sheim Hashem,-,75,1,,,,
76,-,Paddy Shivoham,Shiv Tandav Stotram,-,76,1,,,,
77,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,159,,,,
78,-,Samthing Soweto,Amagents,-,1,44,,,,
